BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","Hazman:30May2009:1744-2621:24","Hazman, Maryam; El-Beltagy, Samhaa R. & Rafea, Ahmed","Ontology learning from domain specific web documents","International Journal of Metadata, Semantics and Ontologies",4,,"","24-33(10)",2009,"","","http://www.ingentaconnect.com/content/ind/ijmso/2009/00000004/F0020001/art00003","","","","","","","","","","","","","Ontologies play a vital role in many web- and internet-related applications. This work presents a system for accelerating the ontology building process via semi-automatically learning a hierarchal ontology given a set of domain-specific web documents and a set of seed concepts. The methods are tested with web documents in the domain of agriculture. The ontology is constructed through the use of two complementary approaches. The presented system has been used to build an ontology in the agricultural domain using a set of Arabic extension documents and evaluated against a modified version of the AGROVOC ontology.","IngentaConnect Ontology learning from domain specific web documents","ontology_learning, toread, web","",""
6,"978-1-60558-487-4","plangprasopchok2009constructing","Plangprasopchok, Anon & Lerman, Kristina","Constructing folksonomies from user-specified relations on flickr.","",,,"","781-790",2009,"","","","WWW","","","","Quemada, Juan; León, Gonzalo; Maarek, Yoëlle S. & Nejdl, Wolfgang","ACM","","","","","","","Automatic folksonomy construction from tags has attracted much attention recently. However, inferring hierarchical relations between concepts from tags has a drawback in that it is difficult to distinguish between more popular and more general concepts. Instead of tags we propose to use userspecified relations for learning folksonomy. We explore two statistical frameworks for aggregating many shallow individual hierarchies, expressed through the collection/set relations on the social photosharing site Flickr, into a common deeper folksonomy that reflects how a community organizes knowledge. Our approach addresses a number of challenges that arise while aggregating information from diverse users, namely noisy vocabulary, and variations in the granularity level of the concepts expressed. Our second contribution is a method for automatically evaluating learned folksonomy by comparing it to a reference taxonomy, e.g., the Web directory created by the Open Directory Project. Our empirical results suggest that user-specified relations are a good source of evidence for learning folksonomies.","dblp","folksonomies, ol_web2.0, ontology_learning, methods_concepthierarchy","",""
6,"","silva2009semiautomatic","Silva, L. De & Jayaratne, L.","Semi-automatic extraction and modeling of ontologies using Wikipedia XML Corpus","",,,"Aug.","446-451",2009,"","","http://ieeexplore.ieee.org/xpls/abs_all.jsp?isnumber=5273826&arnumber=5273871&count=156&index=116","Applications of Digital Information and Web Technologies, 2009. ICADIWT '09. Second International Conference on the","","","","","","","","","","","","This paper introduces WikiOnto: a system that assists in the extraction and modeling of topic ontologies in a semi-automatic manner using a preprocessed document corpus derived from Wikipedia. Based on the Wikipedia XML Corpus, we present a three-tiered framework for extracting topic ontologies in quick time and a modeling environment to refine these ontologies. Using natural language processing (NLP) and other machine learning (ML) techniques along with a very rich document corpus, this system proposes a solution to a task that is generally considered extremely cumbersome. The initial results of the prototype suggest strong potential of the system to become highly successful in ontology extraction and modeling and also inspire further research on extracting ontologies from other semi-structured document corpora as well.","Welcome to IEEE Xplore 2.0: Semi-automatic extraction and modeling of ontologies using Wikipedia XML Corpus","learning, ol_web2.0, ontology, ontology_learning, semi_automatic, wikipedia, data_wikis","",""
9,"","stuetzer2009lernen","Stützer, Stefan","Lernen von Ontologien aus kollaborativen Tagging-Systemen","",,,"","",2009,"Kassel","","","","","","","","","","","","","University of Kassel","","","","master_thesis, ol_web2.0, ontology_learning","",""
6,"","angeletou2008semantically","Angeletou, Sofia; Sabou, Marta & Motta, Enrico","Semantically enriching folksonomies with FLOR","",,,"","",2008,"","","http://citeseerx.ist.psu.edu/viewdoc/summary?doi=10.1.1.141.2569","Proceedings of the CISWeb Workshop, located at the 5th European Semantic Web Conference ESWC 2008","","","","","","","","CiteSeerX - Scientific Literature Digital Library and Search Engine [http://citeseerx.ist.psu.edu/oai2] (United States)","","","","Abstract. While the increasing popularity of folksonomies has lead to a vast quantity of tagged data, resource retrieval in folksonomies is limited by being agnostic to the meaning (i.e., semantics) of tags. Our goal is to automatically enrich folksonomy tags (and implicitly the related resources) with formal semantics by associating them to relevant concepts defined in online ontologies. We introduce FLOR, a method that performs automatic folksonomy enrichment by combining knowledge from WordNet and online available ontologies. Experimentally testing FLOR, we found that it correctly enriched 72 % of 250 Flickr photos. 1","Scientific Commons: Semantically enriching folksonomies with FLOR (2008), 2008 [Sofia Angeletou, Marta Sabou, Enrico Motta]","ol_web2.0, ontology_learning, semantic_enrichment","",""
5,"","garciasilva2008pattern","Garc\'{i}a-Silva, Andr\'{e}s; G\'{o}mez-P\'{e}rez, Asunci\'{o}n; Su\'{a}rez-Figueroa, Mari & Villaz\'{o}n-Terrazas, Boris","A Pattern Based Approach for Re-engineering Non-Ontological Resources into Ontologies","The Semantic Web",,,"","167--181",2008,"","","http://dx.doi.org/10.1007/978-3-540-89704-0\_12","","","","","","","","","","","","","With the goal of speeding up the ontology development process, ontology engineers are starting to reuse as much as possible available ontologies and non-ontological resources such as classification schemes, thesauri, lexicons and folksonomies, that already have some degree of consensus. The reuse of such non-ontological resources necessarily involves their re-engineering into ontologies. Non-ontological resources are highly heterogeneous in their data model and contents: they encode different types of knowledge, and they can be modeled and implemented in different ways. In this paper we present (1) a typology for non-ontological resources, (2) a pattern based approach for re-engineering non-ontological resources into ontologies, and (3) a use case of the proposed approach.","","ol_web2.0, ontology_learning, toread, toread_dbe, widely_related","",""
6,"978-1-58603-891-5","hjelm2008multilingual","Hjelm, Hans & Buitelaar, Paul","Multilingual Evidence Improves Clustering-based Taxonomy Extraction.","",178,,"","288-292",2008,"","","http://www.ling.su.se/staff/hans/artiklar/ecai2008-hjelm-buitelaar.pdf","ECAI","","","Frontiers in Artificial Intelligence and Applications","Ghallab, Malik; Spyropoulos, Constantine D.; Fakotakis, Nikos & Avouris, Nikolaos M.","IOS Press","","","","","","","We present a system for taxonomy extraction, aimed at providing a taxonomic backbone in an ontology learning environment. We follow previous research in using hierarchical clustering based on distributional similarity of the terms in texts. We show that basing the clustering on a comparable corpus in four languages gives a considerable improvement in accuracy compared to using only the monolingual English texts. We also show that hierarchical k-means clustering increases the similarity to the original taxonomy, when compared with a bottom-up agglomerative clustering approach.","dblp","ontology_learning, toread, ol_web2.0, toread_dbe, methods_concepthierarchy","",""
6,"978-3-540-88563-4","marinho2008folksonomybased","Marinho, Leandro Balby; Buza, Krisztian & Schmidt-Thieme, Lars","Folksonomy-Based Collabulary Learning.","",5318,,"","261-276",2008,"","","http://dblp.uni-trier.de/db/conf/semweb/iswc2008.html#MarinhoBS08","International Semantic Web Conference","","","Lecture Notes in Computer Science","Sheth, Amit P.; Staab, Steffen; Dean, Mike; Paolucci, Massimo; Maynard, Diana; Finin, Timothy W. & Thirunarayan, Krishnaprasad","Springer","","","","","","","The growing popularity of social tagging systems promises to alleviate the knowledge bottleneck that slows down the full materialization of the SemanticWeb since these systems allow ordinary users to create and share knowledge in a simple, cheap, and scalable representation, usually known as folksonomy. However, for the sake of knowledge workflow, one needs to find a compromise between the uncontrolled nature of folksonomies and the controlled and more systematic vocabulary of domain experts. In this paper we propose to address this concern by devising a method that automatically enriches a folksonomy with domain expert knowledge and by introducing a novel algorithm based on frequent itemset mining techniques to efficiently learn an ontology over the enriched folksonomy. In order to quantitatively assess our method, we propose a new benchmark for task-based ontology evaluation where the quality of the ontologies is measured based on how helpful they are for the task of personalized information finding. We conduct experiments on real data and empirically show the effectiveness of our approach.","dblp","collabulary, folksonomy, learning, ol_web2.0, ontology_learning, enrichment","",""
6,"978-1-4244-1669-1","nazir2008extraction","Nazir, F. & Takeda, H.","Extraction and analysis of tripartite relationships from Wikipedia","",,,"June","1--13",2008,"","","http://ieeexplore.ieee.org/xpls/abs_all.jsp?arnumber=4559785","IEEE International Symposium on Technology and Society","","","","","","","","","IEEE","","","Social aspects are critical in the decision making process for social actors (human beings). Social aspects can be categorized into social interaction, social communities, social groups or any kind of behavior that emerges from interlinking, overlapping or similarities between interests of a society. These social aspects are dynamic and emergent. Therefore, interlinking them in a social structure, based on bipartite affiliation network, may result in isolated graphs. The major reason is that as these correspondences are dynamic and emergent, they should be coupled with more than a single affiliation in order to sustain the interconnections during interest evolutions. In this paper we propose to interlink actors using multiple tripartite graphs rather than a bipartite graph which was the focus of most of the previous social network building techniques. The utmost benefit of using tripartite graphs is that we can have multiple and hierarchical links between social actors. Therefore in this paper we discuss the extraction, plotting and analysis methods of tripartite relations between authors, articles and categories from Wikipedia. Furthermore, we also discuss the advantages of tripartite relationships over bipartite relationships. As a conclusion of this study we argue based on our results that to build useful, robust and dynamic social networks, actors should be interlinked in one or more tripartite networks.","","ol_web2.0, ontology_learning, wikipedia, data_wikis","",""
7,"","siorpaes2008games","Siorpaes, Katharina & Hepp, Martin","Games with a Purpose for the Semantic Web","IEEE Intelligent Systems",23,3,"","50-60",2008,"Los Alamitos, CA, USA","","http://www.computer.org/portal/web/csdl/doi/10.1109/MIS.2008.45","","","","","","IEEE Computer Society","","","","","","","Weaving the Semantic Web requires that humans contribute their labor and judgment for creating, extending, and updating formal knowledge structures. Hiding such tasks behind online multiplayer games presents the tasks as fun and intellectually challenging entertainment.","Games with a Purpose for the Semantic Web","games, mwa, ol_web2.0, ontology_learning, semantic_web, widely_related","",""
6,"","tesconi2008semantify","Tesconi, Maurizio; Ronzano, Francesco; Marchetti, Andrea & Minutoli, Salvatore","Semantify del.icio.us: Automatically Turn your Tags into Senses","",,,"","",2008,"","","http://CEUR-WS.org/Vol-405/paper8.pdf","Proceedings of the Workshop Social Data on the Web (SDoW2008)","","","","","","","","","","","","At present tagging is experimenting a great diffusion as the most adopted way to collaboratively classify resources over the Web. In this paper, after a detailed analysis of the attempts made to improve the organization and structure of tagging systems as well as the usefulness of this kind of social data, we propose and evaluate the Tag Disambiguation Algorithm, mining del.icio.us data. It allows to easily semantify the tags of the users of a tagging service: it automatically finds out for each tag the related concept of Wikipedia in order to describe Web resources through senses. On the basis of a set of evaluation tests, we analyze all the advantages of our sense-based way of tagging, proposing new methods to keep the set of users tags more consistent or to classify the tagged resources on the basis of Wikipedia categories, YAGO classes or Wordnet synsets. We discuss also how our semanitified social tagging data are strongly linked to DBPedia and the datasets of the Linked Data community. 1","In this paper, after a detailed analysis of the attempts made to improve the organization and structure of tagging systems as well as the usefulness of this kind of social data, we propose and evaluate the Tag Disambiguation Algorithm, mining del.icio.us data.","ol_web2.0, ontology_learning, toread, toread_dbe, disambiguation, tag_concept_mapping","",""
6,"","tesconi2008semantify","Tesconi, Maurizio; Ronzano, Francesco; Marchetti, Andrea & Minutoli, Salvatore","Semantify del.icio.us: Automatically Turn your Tags into Senses","",,,"","",2008,"","","http://CEUR-WS.org/Vol-405/paper8.pdf","","","","","","","","","","","","","","In this paper, after a detailed analysis of the attempts made to improve the organization and structure of tagging systems as well as the usefulness of this kind of social data, we propose and evaluate the Tag Disambiguation Algorithm, mining del.icio.us data.","ol_web2.0, ontology_learning, toread","",""
7,"","zhou2008hierarchical","Zhou, GuoDong; Zhang, Min; Ji, DongHong & Zhu, QiaoMing","Hierarchical learning strategy in semantic relation extraction","Information Process Managegement",44,3,"","1008--1021",2008,"Tarrytown, NY, USA","","http://nlp.suda.edu.cn/~gdzhou/publication/zhougd2010_INS_ContextSensitiveTreeKernelforRelationExtraction.pdf","","","","","","Pergamon Press, Inc.","","","","","","","This paper proposes a novel tree kernel-based method with rich syntactic and semantic information for the extraction of semantic relations between named entities. With a parse tree and an entity pair, we first construct a rich semantic relation tree structure to integrate both syntactic and semantic information. And then we propose a context-sensitive convolution tree kernel, which enumerates both context-free and context-sensitive sub-trees by considering the paths of their ancestor nodes as their contexts to capture structural information in the tree structure. An evaluation on the Automatic Content Extraction/Relation Detection and Characterization (ACE RDC) corpora shows that the proposed tree kernelbased method outperforms other state-of-the-art methods.","","ol_web2.0, ontology_learning, toread, toread_dbe, methods_from_text","",""
6,"","auer2007what","Auer, S{\"o}ren & Lehmann, Jens","What Have Innsbruck and Leipzig in Common? Extracting Semantics from Wiki Content","",,,"","503-517",2007,"","","http://www.springerlink.com/content/3131t21p634191n2/","ESWC","","","","","","","","","","","","Wikis are established means for the collaborative authoring, versioning and publishing of textual articles. The Wikipedia project, for example, succeeded in creating the by far largest encyclopedia just on the basis of a wiki. Recently, several approaches have been proposed on how to extend wikis to allow the creation of structured and semantically enriched content. However, the means for creating semantically enriched structured content are already available and are, although unconsciously, even used by Wikipedia authors. In this article, we present a method for revealing this structured content by extracting information from template instances. We suggest ways to efficiently query the vast amount of extracted information (e.g. more than 8 million RDF statements for the English Wikipedia version alone), leading to astonishing query answering possibilities (such as for the title question). We analyze the quality of the extracted content, and propose strategies for quality improvements with just minor modifications of the wiki systems being currently used.","","ol_web2.0, ontology_learning, semantics, wiki, data_wikis","",""
6,"978-1-59593-609-7","baezayates2007extracting","Baeza-Yates, Ricardo & Tiberi, Alessandro","Extracting semantic relations from query logs","",,,"","76--85",2007,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1281192.1281204","KDD '07: Proceedings of the 13th ACM SIGKDD international conference on Knowledge discovery and data mining","","","","","ACM","","","","","","","In this paper we study a large query log of more than twenty million queries with the goal of extracting the semantic relations that are implicitly captured in the actions of users submitting queries and clicking answers. Previous query log analyses were mostly done with just the queries and not the actions that followed after them. We first propose a novel way to represent queries in a vector space based on a graph derived from the query-click bipartite graph. We then analyze the graph produced by our query log, showing that it is less sparse than previous results suggested, and that almost all the measures of these graphs follow power laws, shedding some light on the searching user behavior as well as on the distribution of topics that people want in the Web. The representation we introduce allows to infer interesting semantic relationships between queries. Second, we provide an experimental analysis on the quality of these relations, showing that most of them are relevant. Finally we sketch an application that detects multitopical URLs.","Extracting semantic relations from query logs","analysis, iin2009, kdd2007, ol_web2.0, ontology_learning, query_log, toread, toread_dbe, widely_related","",""
6,"978-3-86010-907-6","benz2007position","Benz, Dominik & Hotho, Andreas","Position Paper: Ontology Learning from Folksonomies","",,,"September","109--112",2007,"","http://lwa07.informatik.uni-halle.de/kdml07/kdml07.htm","http://www.kde.cs.uni-kassel.de/pub/pdf/benz2007position.pdf","Workshop Proceedings of Lernen - Wissensentdeckung - Adaptivität (LWA 2007)","","","","Hinneburg, Alexander","Martin-Luther-Universität Halle-Wittenberg","","","","","","","The emergence of collaborative tagging systems with their underlying flat and uncontrolled resource organization paradigm has led to a large number of research activities focussing on a formal description and analysis of the resulting “folksonomies�?. An interesting outcome is that the characteristic qualities of these systems seem to be inverse to more traditional knowledge structuring approaches like taxonomies or ontologies: The latter provide rich and precise semantics, but suffer - amongst others - from a knowledge acquisition bottleneck. An important step towards exploiting the possible synergies by bridging the gap between both paradigms is the automatic extraction of relations between tags in a folksonomy. This position paper presents preliminary results of ongoing work to induce hierarchical relationships among tags by analyzing the aggregated data of collaborative tagging systems as a basis for an ontology learning procedure.","","2007, diploma_thesis, ibm-kde-tagging, itegpub, myown, ol_web2.0, ontology_learning, rel1, rel2, tagorapub, methods_concepthierarchy","",""
6,"","damme2007folksontology","Damme, Céline Van; Hepp, Martin & Siorpaes, Katharina","FolksOntology: An Integrated Approach for Turning Folksonomies into Ontologies","",,,"","57-70",2007,"","","http://www.kde.cs.uni-kassel.de/ws/eswc2007/proc/FolksOntology.pdf","Bridging the Gep between Semantic Web and Web 2.0 (SemNet 2007)","","","","","","","","","","","","We can observe that the amount of non-toy domain ontologies is stillvery limited for many areas of interest. In contrast, folksonomies are widely inuse for (1) tagging Web pages (e.g. del.icio.us), (2) annotating pictures (e.g.flickr), or (3) classifying scholarly publications (e.g. bibsonomy). However,such folksonomies cannot offer the expressivity of ontologies, and therespective tags often lack a context-independent and intersubjective definitionof meaning. Also, folksonomies and other unsupervised vocabularies frequentlysuffer from inconsistencies and redundancies. In this paper, we argue that thesocial interaction manifested in folksonomies and in their usage should beexploited for building and maintaining ontologies. Then, we sketch acomprehensive approach for deriving ontologies from folksonomies byintegrating multiple resources and techniques. In detail, we suggest combining(1) the statistical analysis of folksonomies, associated usage data, and theirimplicit social networks, (2) online lexical resources like dictionaries, Wordnet,Google and Wikipedia, (3) ontologies and Semantic Web resources, (4)ontology mapping and matching approaches, and (5) functionality that helpshuman actors in achieving and maintaining consensus over ontology elementsuggestions resulting from the preceding steps.","","folksontology, ol_web2.0, ontology_learning, tag_concept_mapping","",""
6,"9781595937025","kennedy2007how","Kennedy, Lyndon; Naaman, Mor; Ahern, Shane; Nair, Rahul & Rattenbury, Tye","How flickr helps us make sense of the world: context and content in community-contributed media collections","",,,"","631--640",2007,"New York, NY, USA","","http://dx.doi.org/10.1145/1291233.1291384","MULTIMEDIA '07: Proceedings of the 15th international conference on Multimedia","","","","","ACM","","","","","","","The advent of media-sharing sites like Flickr and YouTube has drastically increased the volume of community-contributed multimedia resources available on the web. These collections have a previously unimagined depth and breadth, and have generated new opportunities – and new challenges – to multimedia research. How do we analyze, understand and extract patterns from these new collections? How can we use these unstructured, unrestricted community contributions of media (and annotation) to generate “knowledge�?? As a test case, we study Flickr – a popular photo sharing website. Flickr supports photo, time and location metadata, as well as a light-weight annotation model. We extract information from this dataset using two different approaches. First, we employ a location-driven approach to generate aggregate knowledge in the form of “representative tags�? for arbitrary areas in the world. Second, we use a tag-driven approach to automatically extract place and event semantics for Flickr tags, based on each tag’s metadata patterns. With the patterns we extract from tags and metadata, vision algorithms can be employed with greater precision. In particular, we demonstrate a location-tag-vision-based approach to retrieving images of geography-related landmarks and features from the Flickr dataset. The results suggest that community-contributed media and annotation can enhance and improve our access to multimedia resources – and our understanding of the world.","","flickr, ol_web2.0, ontology_learning, emergentsemantics_evidence","",""
7,"","zhou2007ontology","Zhou, Lina","Ontology learning: state of the art and open issues","Information Technology and Management",8,3,"","241--252",2007,"","","http://www.springerlink.com/content/j4g22112l7k00833/","","","","","","","","","","","","","Abstract\&nbsp;\&nbsp;Ontology is one of the fundamental cornerstones of the semantic Web. The pervasive use of ontologies in information sharing and knowledge management calls for efficient and effective approaches to ontology development. Ontology learning, which seeks to discover ontological knowledge from various forms of data automatically or semi-automatically, can overcome the bottleneck of ontology acquisition in ontology development. Despite the significant progress in ontology learning research over the past decade, there remain a number of open problems in this field. This paper provides a comprehensive review and discussion of major issues, challenges, and opportunities in ontology learning. We propose a new learning-oriented model for ontology development and a framework for ontology learning. Moreover, we identify and discuss important dimensions for classifying ontology learning approaches and techniques. In light of the impact of domain on choosing ontology learning approaches, we summarize domain characteristics that can facilitate future ontology learning effort. The paper offers a road map and a variety of insights about this fast-growing field.","","ol_web2.0, ontology, ontology_learning, semantic, semanticweb, toread, toread_dbe, overview","",""
1,"978-0-387-30632-2","cimiano2006ontology","Cimiano, Philipp","Ontology learning and population from text - algorithms, evaluation and applications.","",,,"","I-XXVIII, 1-347",2006,"","","","","","","","","Springer","","","","","","","","","book, ontology_learning","",""
6,"","dellschaft2006how","Dellschaft, Klaas & Staab, Steffen","On How to Perform a Gold Standard based Evaluation of Ontology Learning","",,,"November","",2006,"Athens, GA, USA","","http://iswc2006.semanticweb.org/submissions/res_ac_track.htm","Proceedings of ISWC-2006 International Semantic Web Conference","","","","","Springer, LNCS","","","","","","","In recent years several measures for the gold standard based evaluation of ontology learning were proposed. They can be distinguished by the layers of an ontology (e.g. lexical term layer and concept hierarchy) they evaluate. Judging those measures with a list of criteria we show that there exist some measures sufficient for evaluating the lexical term layer. However, existing measures for the evaluation of concept hierarchies fail to meet basic criteria. This paper presents a new taxonomic measure which overcomes the problems of current approaches.","","2006, diploma_thesis, evaluation, evaluation_methods, ol_web2.0, ontology_learning, unikold","dellschaft06-how.pdf",""
7,"","girju2006automatic","Girju, Roxana; Badulescu, Adriana & Moldovan, Dan I.","Automatic Discovery of Part-Whole Relations.","Computational Linguistics",32,1,"","83-135",2006,"","","http://dblp.uni-trier.de/db/journals/coling/coling32.html#GirjuBM06","","","","","","","","","","","","","An important problem in knowledge discovery from text is the automatic extraction of semantic relations. This paper presents a supervised, semantically intensive, domain independent approach for the automatic detection of part–whole relations in text. First an algorithm is described that identifies lexico-syntactic patterns that encode part–whole relations. A difficulty is that these patterns also encode other semantic relations, and a learning method is necessary to discriminate whether or not a pattern contains a part–whole relation. A large set of training examples have been annotated and fed into a specialized learning system that learns classification rules. The rules are learned through an iterative semantic specialization (ISS) method applied to noun phrase constituents. Classification rules have been generated this way for different patterns such as genitives, noun compounds, and noun phrases containing prepositional phrases to extract part–whole relations from them. The applicability of these rules has been tested on a test corpus obtaining an overall average precision of 80.95% and recall of 75.91%. The results demonstrate the importance of word sense disambiguation for this task. They also demonstrate that different lexico-syntactic patterns encode different semantic information and should be treated separately in the sense that different clarification rules apply to different patterns.","dblp","discovery, ol, ol_web2.0, ontology_learning, part-whole, relation, toread, toread_dbe, methods_relations","",""
5,"9780470030332","grobelnik2006knowledge","Grobelnik, Marko & Mladenić, Dunja","Knowledge Discovery for Ontology Construction","",,,"","9--27",2006,"","","http://dx.doi.org/10.1002/047003033X.ch2","Semantic Web Technologies","","","","","John Wiley \& Sons, Ltd","","","","","","","Summary 10.1002/047003033X.ch2.abs This chapter contains sections titled: * Introduction * Knowledge Discovery * Ontology Definition * Methodology for Semi-automatic Ontology Construction * Ontology Learning Scenarios * Using Knowledge Discovery for Ontology Learning * Related Work on Ontology Construction * Discussion and Conclusion * Acknowledgments * References","Knowledge Discovery for Ontology Construction - Semantic Web Technologies: Trends and Research in Ontology-based Systems - Grobelnik - Wiley Online Library","knowledge_discovery, ol_web2.0, ontology_learning","",""
