BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","rohricht1892karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert IV","Zeitschrift des deutschen Palästina-Vereins",15,,"","34-39",1892,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
7,"","rohricht1891karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert III","Zeitschrift des deutschen Palästina-Vereins",14,,"","137-141",1891,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
7,"","rohricht1891karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert II","Zeitschrift des deutschen Palästina-Vereins",14,,"","87-92",1891,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
7,"","rohricht1891karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert I","Zeitschrift des deutschen Palästina-Vereins",14,,"","7-11",1891,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
7,"","fischer1940geschichte","Fischer, Hans","Geschichte der Kartographie von Palästina. Dem Andenken Hermann Guthes (Fortsetzung und Schluß)","Zeitschrift des deutschen Palästina-Vereins",63,,"","1-111",1940,"","","","","","","","","","","","","","","","","","Geschichte, Heilig_Land-Karten, Karten, Kartographie, Palästina, Palästinakarte","",""
7,"","fischer1939geschichte","Fischer, Hans","Geschichte der Kartographie von Palästina. Dem Andenken Hermann Guthes","Zeitschrift des deutschen Palästina-Vereins",62 ,,"","169-189",1939,"","","","","","","","","","","","","","","","","","Geschichte, Heilig_Land-Karten, Karten, Kartographie, Palästina, Palästinakarte","",""
7,"","neumann1862mittelalterliche","Neumann, Wilhelm Anton","Drei mittelalterliche Pilgerschriften","Österreichische Vierteljahresschrift für katholische Theologie",7,,"","397-438",(1862,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Mittelalter, Pilger, Pilgerberichte, Pilgerfahrt, Pilgerfahrten, palästina","",""
7,"","rohricht1901palstinakarte","Röhricht, Reinhold","Die Palästinakarte Bernhard von Breitenbach’s","Zeitschrift des deutschen Palästina-Vereins",24,,"","129-135",1901,"","","","","","","","","","","","","","","","","","Bernhard_von_Breidenbach, Heilig_Land-Karten, Palästina, Palästinakarte, Pilgerfahrt, pilger","",""
7,"","gautierdalche2010cartes","Gautier Dalché, Patrick","Cartes, reflexion stratégique et projets de croisade à la fin du XXXe et au début du XIVe siècle. Une initiative franciscaine?","Francia. Forschungen zur westeuropäischen Geschichte",37,,"","77-95",2010,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Kreuzfahrer, Kreuzzüge, Palästina, Palästinakarte","",""
5,"","gautierdalche2005cartes","Gautier Dalché, Patrick","Cartes de Terre Sainte, cartes de pèlerins","",3,,"","573-612",2005,"Salerno","","","Fra Roma e Gerusalemme nel Medioevo: Paesaggie umani ed ambientali del pellegrinaggio meridionale. Atti del Congresso Internazionale di Studi (26-29 Ottobre 2001)","","","","Oldoni, Massimo","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Karten, Palästina, Palästinakarte, Pilger, Pilgerkarten, Pilgerreisen","",""
