BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","fischer1939geschichte","Fischer, Hans","Geschichte der Kartographie von Palästina. Dem Andenken Hermann Guthes","Zeitschrift des deutschen Palästina-Vereins",62 ,,"","169-189",1939,"","","","","","","","","","","","","","","","","","Geschichte, Heilig_Land-Karten, Karten, Kartographie, Palästina, Palästinakarte","",""
7,"","rohricht1901palstinakarte","Röhricht, Reinhold","Die Palästinakarte Bernhard von Breitenbach’s","Zeitschrift des deutschen Palästina-Vereins",24,,"","129-135",1901,"","","","","","","","","","","","","","","","","","Bernhard_von_Breidenbach, Heilig_Land-Karten, Palästina, Palästinakarte, Pilgerfahrt, pilger","",""
7,"","rohricht1898marino","Röhricht, Reinhold","Marino Sanudo als Kartograph Palästinas","Zeitschrift des deutschen Palästina-Vereins",21,,"","84-126, Tafel 2-11",1898,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Kartographie, Marino_Sanudo, Palästina, Palästinakarte","",""
7,"","rohricht1895karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert VI","Zeitschrift des deutschen Palästina-Vereins",18 ,,"","173-182",1895,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
7,"","rohricht1892karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert IV","Zeitschrift des deutschen Palästina-Vereins",15,,"","34-39",1892,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
7,"","rohricht1891karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert I","Zeitschrift des deutschen Palästina-Vereins",14,,"","7-11",1891,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
7,"","rohricht1891karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert II","Zeitschrift des deutschen Palästina-Vereins",14,,"","87-92",1891,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
7,"","rohricht1891karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert III","Zeitschrift des deutschen Palästina-Vereins",14,,"","137-141",1891,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
7,"","delisle1886notice","Delisle, Léopold","Notice sur des manuscrits du fonds Libri conservés à la Lauentienne","Notices extraits des manuscrits de la Bibliothèque Nationale et autres bibliothèques",32,,"","1-120",1886,"","","","","","","","","","","","","","","","","","Handschriften, Heilig_Land-Karten, Karten, Kartographie, Palästina","",""
7,"","neumann1862mittelalterliche","Neumann, Wilhelm Anton","Drei mittelalterliche Pilgerschriften","Österreichische Vierteljahresschrift für katholische Theologie",7,,"","397-438",(1862,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Mittelalter, Pilger, Pilgerberichte, Pilgerfahrt, Pilgerfahrten, palästina","",""
