BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"978-3-540-72215-1","hotho2009social","Hotho, Andreas; Jäschke, Robert; Benz, Dominik; Grahl, Miranda; Krause, Beate; Schmitz, Christoph & Stumme, Gerd","Social Bookmarking am Beispiel BibSonomy","",,,"","363--391",2009,"Berlin, Heidelberg","","http://www.kde.cs.uni-kassel.de/pub/pdf/hotho2009social.pdf","Social Semantic Web","18","","X.media.press","Blumauer, Andreas & Pellegrini, Tassilo","Springer","","","","","","","BibSonomy ist ein kooperatives Verschlagwortungssystem (Social Bookmarking System), betrieben vom Fachgebiet Wissensverarbeitungder Universit{\"a}t Kassel. Es erlaubt das Speichern und Organisieren von Web-Lesezeichen und Metadaten für wissenschaftlichePublikationen. In diesem Beitrag beschreiben wir die von BibSonomy bereitgestellte Funktionalit{\"a}t, die dahinter stehende Architektursowie das zugrunde liegende Datenmodell. Ferner erläutern wir Anwendungsbeispiele und gehen auf Methoden zur Analyse der in BibSonomy und ähnlichen Systemen enthaltenen Daten ein.","SpringerLink - Buchkapitel","2009, itegpub, tagorapub, myown, todelete!","",""
5,"978-3-540-72215-1","hotho2008social","Hotho, Andreas; Jäschke, Robert; Benz, Dominik; Grahl, Miranda; Krause, Beate; Schmitz, Christoph & Stumme, Gerd","Social Bookmarking am Beispiel BibSonomy","",,,"","363--391",2009,"Berlin, Heidelberg","","http://dx.doi.org/10.1007/978-3-540-72216-8_18","Social Semantic Web","18","","X.media.press","Blumauer, Andreas & Pellegrini, Tassilo","Springer","","","","","","","BibSonomy ist ein kooperatives Verschlagwortungssystem (Social Bookmarking System), betrieben vom Fachgebiet Wissensverarbeitungder Universit{\"a}t Kassel. Es erlaubt das Speichern und Organisieren von Web-Lesezeichen und Metadaten für wissenschaftlichePublikationen. In diesem Beitrag beschreiben wir die von BibSonomy bereitgestellte Funktionalit{\"a}t, die dahinter stehende Architektursowie das zugrunde liegende Datenmodell. Ferner erläutern wir Anwendungsbeispiele und gehen auf Methoden zur Analyse der in BibSonomy und ähnlichen Systemen enthaltenen Daten ein.","","tagging, 2009, myown, bibsonomy","",""
5,"978-3-540-72215-1","hotho2008social","Hotho, Andreas; Jäschke, Robert; Benz, Dominik; Grahl, Miranda; Krause, Beate; Schmitz, Christoph & Stumme, Gerd","Social Bookmarking am Beispiel BibSonomy","",,,"","363--391",2009,"Berlin, Heidelberg","","http://dx.doi.org/10.1007/978-3-540-72216-8_18","Social Semantic Web","18","","X.media.press","Blumauer, Andreas & Pellegrini, Tassilo","Springer","","","","","","","BibSonomy ist ein kooperatives Verschlagwortungssystem (Social Bookmarking System), betrieben vom Fachgebiet Wissensverarbeitungder Universit{\"a}t Kassel. Es erlaubt das Speichern und Organisieren von Web-Lesezeichen und Metadaten für wissenschaftlichePublikationen. In diesem Beitrag beschreiben wir die von BibSonomy bereitgestellte Funktionalit{\"a}t, die dahinter stehende Architektursowie das zugrunde liegende Datenmodell. Ferner erläutern wir Anwendungsbeispiele und gehen auf Methoden zur Analyse der in BibSonomy und ähnlichen Systemen enthaltenen Daten ein.","","2009, itegpub, tagorapub, l3s, myown, info20","",""
6,"978-1-60558-435-5","jaeschke2009testing","Jäschke, Robert; Eisterlehner, Folke; Hotho, Andreas & Stumme, Gerd","Testing and Evaluating Tag Recommenders in a Live System","",,,"","369--372",2009,"New York, NY, USA","","http://www.kde.cs.uni-kassel.de/pub/pdf/jaeschke2009testing.pdf","RecSys '09: Proceedings of the third ACM Conference on Recommender Systems","","","","","ACM","","","","","","","The challenge to provide tag recommendations for collaborative tagging systems has attracted quite some attention of researchers lately. However, most research focused on the evaluation and development of appropriate methods rather than tackling the practical challenges of how to integrate recommendation methods into real tagging systems, record and evaluate their performance. In this paper we describe the tag recommendation framework we developed for our social bookmark and publication sharing system BibSonomy. With the intention to develop, test, and evaluate recommendation algorithms and supporting cooperation with researchers, we designed the framework to be easily extensible, open for a variety of methods, and usable independent from BibSonomy. Furthermore, this paper presents a �rst evaluation of two exemplarily deployed recommendation methods.","","2009, recommender, framework, conference, myown, recsys, bibsonomy","",""
6,"","Jaeschke2009","Jäschke, Robert; Eisterlehner, Folke; Hotho, Andreas & Stumme, Gerd","Testing and Evaluating Tag Recommenders in a Live System","",,,"September","44 --51",2009,"","","http://lwa09.informatik.tu-darmstadt.de/pub/KDML/WebHome/kdml09_R.Jaeschke_et_al.pdf","Workshop on Knowledge Discovery, Data Mining, and Machine Learning","","","","Benz, Dominik & Janssen, Frederik","","","","","","","","The challenge to provide tag recommendations for collaborative tagging systems has attracted quite some attention of researchers lately. However, most research focused on evaluation anddevelopment of appropriate methods rather than tackling the practical challenges of how to integrate recommendation methods into real tagging systems, record and evaluate their performance.In this paper we describe the tag recommendation framework we developed for our social bookmark and publication sharing system BibSonomy. With the intention to develop, test, and evaluate recommendation algorithms and supporting cooperation with researchers, we designed the framework to be easily extensible,open for a variety of methods, and usable independent from BibSonomy. Furthermore, this paper presents an evaluation of two exemplarily deployed recommendation methods, demonstratingthe power of the framework.","","tagging, 2009, recommender, framework, folksonomy, myown, bibsonomy","",""
6,"","jaeschke2009testingKDML","Jäschke, Robert; Eisterlehner, Folke; Hotho, Andreas & Stumme, Gerd","Testing and Evaluating Tag Recommenders in a Live System","",,,"September","44--51",2009,"","","http://lwa09.informatik.tu-darmstadt.de/pub/KDML/WebHome/kdml09_R.Jaeschke_et_al.pdf","Workshop on Knowledge Discovery, Data Mining, and Machine Learning","","","","Benz, Dominik & Janssen, Frederik","","","","","","","","The challenge to provide tag recommendations for collaborative tagging systems has attracted quite some attention of researchers lately. However, most research focused on evaluation and development of appropriate methods rather than tackling the practical challenges of how to integrate recommendation methods into real tagging systems, record and evaluate their performance. In this paper we describe the tag recommendation framework we developed for our social bookmark and publication sharing system BibSonomy. With the intention to develop, test, and evaluate recommendation algorithms and supporting cooperation with researchers, we designed the framework to be easily extensible, open for a variety of methods, and usable independent from BibSonomy. Furthermore, this paper presents an evaluation of two exemplarily deployed recommendation methods, demonstrating the power of the framework.","","tagging, 2009, recommender, framework, folksonomy, myown, bibsonomy","",""
6,"","jaeschke2009testingKDML","Jäschke, Robert; Eisterlehner, Folke; Hotho, Andreas & Stumme, Gerd","Testing and Evaluating Tag Recommenders in a Live System","",,,"September","44 --51",2009,"","","http://lwa09.informatik.tu-darmstadt.de/pub/KDML/WebHome/kdml09_R.Jaeschke_et_al.pdf","Workshop on Knowledge Discovery, Data Mining, and Machine Learning","","","","Benz, Dominik & Janssen, Frederik","","","","","","","","The challenge to provide tag recommendations for collaborative tagging systems has attracted quite some attention of researchers lately. However, most research focused on evaluation and development of appropriate methods rather than tackling the practical challenges of how to integrate recommendation methods into real tagging systems, record and evaluate their performance. In this paper we describe the tag recommendation framework we developed for our social bookmark and publication sharing system BibSonomy. With the intention to develop, test, and evaluate recommendation algorithms and supporting cooperation with researchers, we designed the framework to be easily extensible, open for a variety of methods, and usable independent from BibSonomy. Furthermore, this paper presents an evaluation of two exemplarily deployed recommendation methods, demonstrating the power of the framework.","","tagging, 2009, taggingsurvey, recommender, framework, folksonomy, myown, bibsonomy","",""
6,"","jaeschke2009testingKDML","Jäschke, Robert; Eisterlehner, Folke; Hotho, Andreas & Stumme, Gerd","Testing and Evaluating Tag Recommenders in a Live System","",,,"September","44 --51",2009,"","","http://lwa09.informatik.tu-darmstadt.de/pub/KDML/WebHome/kdml09_R.Jaeschke_et_al.pdf","Workshop on Knowledge Discovery, Data Mining, and Machine Learning","","","","Benz, Dominik & Janssen, Frederik","","","","","","","","The challenge to provide tag recommendations for collaborative tagging systems has attracted quite some attention of researchers lately. However, most research focused on evaluation anddevelopment of appropriate methods rather than tackling the practical challenges of how to integrate recommendation methods into real tagging systems, record and evaluate their performance.In this paper we describe the tag recommendation framework we developed for our social bookmark and publication sharing system BibSonomy. With the intention to develop, test, and evaluate recommendation algorithms and supporting cooperation with researchers, we designed the framework to be easily extensible,open for a variety of methods, and usable independent from BibSonomy. Furthermore, this paper presents an evaluation of two exemplarily deployed recommendation methods, demonstratingthe power of the framework.","","pkdd, tagging, 2009, recommender, l3s, ecml, myown, info20, bibsonomy","",""
6,"","jaeschke2009testing","Jäschke, Robert; Eisterlehner, Folke; Hotho, Andreas & Stumme, Gerd","Testing and Evaluating Tag Recommenders in a Live System","",,,"","",2009,"New York, NY, USA","(to appear)","","RecSys '09: Proceedings of the 2009 ACM Conference on Recommender Systems","","","","","ACM","","","","","","","The challenge to provide tag recommendations for collaborative tagging systems has attracted quite some attention of researchers lately. However, most research focused on the evaluation and development of appropriate methods rather than tackling the practical challenges of how to integrate recommendation methods into real tagging systems, record and evaluate their performance. In this paper we describe the tag recommendation framework we developed for our social bookmark and publication sharing system BibSonomy. With the intention to develop, test, and evaluate recommendation algorithms and supporting cooperation with researchers, we designed the framework to be easily extensible, open for a variety of methods, and usable independent from BibSonomy. Furthermore, this paper presents a �rst evaluation of two exemplarily deployed recommendation methods.","tag-recommender für acm09","2009, BibSonomy, recommender, framework, conference, folksonomy","",""
6,"","voss2009mapping","Voss, Jakob; Hotho, Andreas & Jäschke, Robert","Mapping Bibliographic Records with Bibliographic Hash Keys","",,,"","",2009,"","","http://eprints.rclis.org/15953/","Information: Droge, Ware oder Commons?","","","Proceedings of the ISI","Kuhlen, Rainer","Verlag Werner Hülsbusch","","","","Hochschulverband Informationswissenschaft","","","This poster presents a set of hash keys for bibliographic records called bibkeys. Unlike other methods of duplicate detection, bibkeys can directly be calculated from a set of basic metadata fields (title, authors/editors, year). It is shown how bibkeys are used to map similar bibliographic records in BibSonomy and among distributed library catalogs and other distributed databases.","","detection, 2009, hash, duplicate, bibtex, bibkey, myown, key, bibliographic","",""
