BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","heidecker2023corner","Heidecker, Florian; Bieshaar, Maarten & Sick, Bernhard","Corner Cases in Machine Learning Processes","AI Perspectives & Advances",6,1,"","1--17",2023,"","","https://aiperspectives.springeropen.com/articles/10.1186/s42467-023-00015-y","","","","","","","","","","","","","Applications using machine learning (ML), such as highly autonomous driving, depend highly on the performance of the ML model. The data amount and quality used for model training and validation are crucial. If the model cannot detect and interpret a new, rare, or perhaps dangerous situation, often referred to as a corner case, we will likely blame the data for not being good enough or too small in number. However, the implemented ML model and its associated architecture also influence the behavior. Therefore, the occurrence of prediction errors resulting from the ML model itself is not surprising. This work addresses a corner case definition from an ML model's perspective to determine which aspects must be considered. To achieve this goal, we present an overview of properties for corner cases that are beneficial for the description, explanation, reproduction, or synthetic generation of corner cases. To define ML corner cases, we review different considerations in the literature and summarize them in a general description and mathematical formulation, whereby the expected relevance-weighted loss is the key to distinguishing corner cases from common data. Moreover, we show how to operationalize the corner case characteristics to determine the value of a corner case. To conclude, we present the extended taxonomy for ML corner cases by adding the input, model, and deployment levels, considering the influence of the corner case properties.","","itegpub, Taxonomy, NatureOfCornerCase, CornerCasesDefinitionMachineLearning, imported, isac-www","",""
6,"","huang2023spatio","Huang, Zhixin; He, Yujiang & Sick, Bernhard","Spatio-Temporal Attention Graph Neural Network for Remaining Useful Life Prediction","",,,"","",2023,"","(accepted)","","Computational Science and Computational Intelligence (CSCI)","","","","","IEEE","","","","","","","RUL prediction plays a crucial role in the health management of industrial systems. Given the increasing complexity of systems, data-driven predictive models have attracted significant research interest. Upon reviewing the existing literature, it appears that many studies either do not fully integrate both spatial and temporal features or employ only a single attention mechanism. Furthermore, there seems to be inconsistency in the choice of data normalization methods, particularly concerning operating conditions, which might influence predictive performance. To bridge these observations, this study presents the Spatio-Temporal Attention Graph Neural Network. Our model combines graph neural networks and temporal convolutional neural networks for spatial and temporal feature extraction, respectively. The cascade of these extractors, combined with multihead attention mechanisms for both spatio-temporal dimensions, aims to improve predictive precision and refine model explainability. Comprehensive experiments were conducted on the CMAPSS dataset to evaluate the impact of unified versus clustering normalization. The findings suggest that our model performs state-of-the-art results using only the unified normalization. Additionally, when dealing with datasets with multiple operating conditions, cluster normalization enhances the performance of our proposed model by up to 27%.","","Graph_Neural_Network, itegpub, Clustering_Normalization, Remaining_Useful_Life, imported, Spatio-Temporal_Attention, RUL_Prediction, isac-www","",""
7,"","magnussen2023continuous","Magnussen, Birk Martin; Stern, Claudius & Sick, Bernhard","Continuous Feature Networks: A Novel Method to Process Irregularly and Inconsistently Sampled Data With Position-Dependent Features","International Journal On Advances in Intelligent Systems",16,3&4,"","43--50",2023,"","","http://www.thinkmind.org/index.php?view=article&articleid=intsys_v16_n34_2023_3","","","","","","ThinkMind","","","","","","","Continuous Kernels have been a recent development in convolutional neural networks. Such kernels are used to process data sampled at different resolutions as well as irregularly and inconsistently sampled data. Convolutional neural networks have the property of translational invariance (e.g., features are detected regardless of their position in the measurement domain), which is unsuitable if the position of detected features is relevant for the prediction task. However, the capabilities of continuous kernels to process irregularly sampled data are still desired. This article introduces the continuous feature network, a novel method utilizing continuous kernels, for detecting global features at absolute positions in the data domain.Through a use case in processing multiple spatially resolved reflection spectroscopy data, which is sampled irregularly and inconsistently, we show that the proposed method is capable of processing such data directly without additional preprocessing or augmentation as is needed using comparable methods. In addition, we show that the proposed method is able to achieve a higher prediction accuracy than a comparable network on a dataset with position-dependent features. Furthermore, a higher robustness to missing data compared to a benchmark network using data interpolation is observed, which allows the network to adapt to sensors with a failure of individual light emitters or detectors without the need for retraining. The article shows how these capabilities stem from the continuous kernels used and how the number of available kernels to be trained affects the model.Finally, the article proposes a method to utilize the introduced method as a base for an interpretable model usable for explainable AI.","","itegpub, machine_learning, irregularly_sampled_data, imported, neural_nets, continuous_kernel, reflection_spectroscopy, isac-www","",""
6,"","magnussen2023leveraging","Magnussen, Birk Martin; Stern, Claudius & Sick, Bernhard","Leveraging Repeated Unlabelled Noisy Measurements to Augment Supervised Learning","",,,"","1--6",2023,"","","https://dl.acm.org/doi/10.1145/3638209.3638210","International Conference on Computational Intelligence and Intelligent Systems (CIIS)","","","","","ACM","","","","","","","Often, producing large labelled datasets for supervised machine learning is difficult and expensive.In cases where the expensive part is due to labelling and obtaining ground truth, it is often comparably easy to acquire large datasets containing unlabelled data points. For reproducible measurements, it is possible to record information on multiple data points being from the same reproducible measurement series, which should thus have an equal but unknown ground truth.In this article, we propose a method to incorporate a dataset of such unlabelled data points for which some data points are known to be equal in end-to-end training of otherwise labelled data.We show that, with the example of predicting the carotenoid concentration in human skin from optical multiple spatially resolved reflection spectroscopy data, the proposed method is capable of reducing the required number of labelled data points to achieve the same prediction accuracy for different model architectures. In addition, we show that the proposed method is capable of reducing the negative impact of noisy data when performing a repeated measurement of the same sample. ","","noisy_data, semi-supervised_learning, itegpub, imported, inhomogeneous_labels, neural_networks, reflection_spectroscopy, isac-www","",""
7,"","nivarthi2023multi","Nivarthi, Chandana Priya; Vogt, Stephan & Sick, Bernhard","Multi-Task Representation Learning for Renewable-Power Forecasting: A Comparative Analysis of Unified Autoencoder Variants and Task-Embedding Dimensions","Machine Learning and Knowledge Extraction (MAKE)",5,3,"","1214--1233",2023,"","","https://www.mdpi.com/2504-4990/5/3/62","","","","","","MDPI","","","","","","","Typically, renewable-power-generation forecasting using machine learning involves creating separate models for each photovoltaic or wind park, known as single-task learning models. However, transfer learning has gained popularity in recent years, as it allows for the transfer of knowledge from source parks to target parks. Nevertheless, determining the most similar source park(s) for transfer learning can be challenging, particularly when the target park has limited or no historical data samples. To address this issue, we propose a multi-task learning architecture that employs a Unified Autoencoder (UAE) to initially learn a common representation of input weather features among tasks and then utilizes a Task-Embedding layer in a Neural Network (TENN) to learn task-specific information. This proposed UAE-TENN architecture can be easily extended to new parks with or without historical data. We evaluate the performance of our proposed architecture and compare it to single-task learning models on six photovoltaic and wind farm datasets consisting of a total of 529 parks. Our results show that the UAE-TENN architecture significantly improves power-forecasting performance by 10 to 19% for photovoltaic parks and 5 to 15% for wind parks compared to baseline models. We also demonstrate that UAE-TENN improves forecast accuracy for a new park by 19% for photovoltaic parks, even in a zero-shot learning scenario where there is no historical data. Additionally, we propose variants of the Unified Autoencoder with convolutional and LSTM layers, compare their performance, and provide a comparison among architectures with different numbers of task-embedding dimensions. Finally, we demonstrate the utility of trained task embeddings for interpretation and visualization purposes.","","itegpub, imported, isac-www","",""
6,"","nivarthi2023towards","Nivarthi, Chandana Priya & Sick, Bernhard","Towards Few-Shot Time Series Anomaly Detection with Temporal Attention and Dynamic Thresholding","",,,"","1444--1450",2023,"","","","International Conference on Machine Learning and Applications (ICMLA)","","","","","IEEE","","","","","","","Anomaly detection plays a pivotal role in diverse realworld applications such as cybersecurity, fault detection, networkmonitoring, predictive maintenance, and highly automated driving. However, obtaining labeled anomalous data can be a formidablechallenge, especially when anomalies exhibit temporal evolution. This paper introduces LATAM (Long short-term memory Autoencoder with Temporal Attention Mechanism) for few-shot anomaly detection, with the aim of enhancing detection performance in scenarios with limited labeled anomaly data. LATAM effectively captures temporal dependencies and emphasizes significant patterns in multivariate time series data. In our investigation, wecomprehensively evaluate LATAM against other anomaly detection models, particularly assessing its capability in few-shot learningscenarios where we have minimal examples from the normal class and none from the anomalous class in the training data. Ourexperimental results, derived from real-world photovoltaic inverter data, highlight LATAM’s superiority, showcasing a substantial27% mean F1 score improvement, even when trained on a mere two-week dataset. Furthermore, LATAM demonstrates remarkableresults on the open-source SWaT dataset, achieving a 12% boost in accuracy with only two days of training data. Moreover, weintroduce a simple yet effective dynamic thresholding mechanism, further enhancing the anomaly detection capabilities of LATAM.This underscores LATAM’s efficacy in addressing the challenges posed by limited labeled anomalies in practical scenarios and itproves valuable for downstream tasks involving temporal representation and time series prediction, extending its utility beyondanomaly detection applications.","","detection, few-shot, temporal, itegpub, dynamic, learning, imported, thresholding, attention, anomaly, isac-www","",""
6,"","schreck2023height","Schreck, Steven; Reichert, Hannes; Hetzel, Manuel; Doll, Konrad & Sick, Bernhard","Height Change Feature Based Free Space Detection","",,,"","171--176",2023,"","","","International Conference on Control, Mechatronics and Automation (ICCMA)","","","","","IEEE","","","","","","","We present a novel method for free space detection in dynamic environments like factory sites, crucial for autonomous forklifts to avoid collisions. It introduces a technique for fast surface normal estimation using spherical projected LiDAR data, which helps in detecting free space efficiently and in real-time. The method's effectiveness is proven with a 50.90% mIoU score on the Semantic KITTI dataset at 105 Hz, and a 63.30% mIoU score on a factory site dataset at 54 Hz.","","itegpub, imported, isac-www","",""
7,"","schreiber2023model","Schreiber, Jens & Sick, Bernhard","Model selection, adaptation, and combination for transfer learning in wind and photovoltaic power forecasts","Energy and AI",14,,"","100249",2023,"","","https://www.sciencedirect.com/science/article/pii/S2666546823000216","","","","","","","","","","","","","There is recent interest in using model hubs – a collection of pre-trained models – in computer vision tasks. To employ a model hub, we first select a source model and then adapt the model for the target to compensate for differences. There still needs to be more research on model selection and adaption for renewable power forecasts. In particular, none of the related work examines different model selection and adaptation strategies for neural network architectures. Also, none of the current studies investigates the influence of available training samples and considers seasonality in the evaluation. We close these gaps by conducting the first thorough experiment for model selection and adaptation for transfer learning in renewable power forecast, adopting recent developments from the field of computer vision on 667 wind and photovoltaic parks from six datasets. We simulate different amounts of training samples for each season to calculate informative forecast errors. We examine the marginal likelihood and forecast error for model selection for those amounts. Furthermore, we study four adaption strategies. As an extension of the current state of the art, we utilize a Bayesian linear regression for forecasting the response based on features extracted from a neural network. This approach outperforms the baseline with only seven days of training data and shows that fine-tuning is not beneficial with less than three months of data. We further show how combining multiple models through ensembles can significantly improve the model selection and adaptation approach such that we have a similar mean error with only 30 days of training data which is otherwise only possible with an entire year of training data. We achieve a mean error of 9.8 and 14 percent for the most realistic dataset for PV and wind with only seven days of training data.","","itegpub, imported, isac-www","",""
7,"","loeser2022vision","Loeser, Inga; Braun, Martin; Gruhl, Christian; Menke, Jan-Hendrik; Sick, Bernhard & Tomforde, Sven","The Vision of Self-Management in Cognitive Organic Power Distribution Systems","Energies",15,3,"","881",2022,"","","https://www.mdpi.com/1996-1073/15/3/881","","","","","","MDPI","","","","","","","Due to the ongoing trend towards a decarbonisation of energy use, the power system is expected to become the backbone of all energy sectors and thus the fundamental critical infrastructure. High penetration with distributed energy resources demands the coordination of a large number of prosumers, partly controlled by home energy management systems (HEMS), to be designed in such a way that the power system’s operational limits are not violated. On the grid level, distribution management systems (DMS) seek to keep the power system in the normal operational state. On the prosumer level, distributed HEMS optimise the internal power flows by setpoint specification of batteries, photovoltaic generators, or flexible loads. The vision of the ODiS (Organic Distribution System) initiative is to develop an architecture to operate a distribution grid reliably, with high resiliency, and fully autonomously by developing “organic” HEMS and DMS which possess multiple self-x capabilities, collectively referred to as self-management. Thus, ODiS seeks answers to the following question: How can we create the most appropriate models, techniques, and algorithms to develop novel kinds of self-configuring, self-organising, self-healing, and self-optimising DMS that are integrally coupled with the distributed HEMS? In this concept paper, the vision of ODiS is presented in detail based on a thorough review of the state of the art.","","organic_computing, distribution_management_system, itegpub, self-optimisation, self-healing, self-configuration, home_energy_management_system, imported, cognitive_energysystems, power_system, self-organisation, isac-www","",""
7,"","pham2022stream","Pham, Tuan; Kottke, Daniel; Krempl, Georg & Sick, Bernhard","Stream-based active learning for sliding windows under the influence of verification latency","Machine Learning",111,6,"","2011--2036",2022,"","","","","","","","","Springer","","","","","","","Stream-based active learning (AL) strategies minimize the labeling effort by querying labels that improve the classifier's performance the most. So far, these strategies neglect the fact that an oracle or expert requires time to provide a queried label. We show that existing AL methods deteriorate or even fail under the influence of such verification latency. The problem with these methods is that they estimate a label's utility on the currently available labeled data. However, when this label would arrive, some of the current data may have gotten outdated and new labels have arrived. In this article, we propose to simulate the available data at the time when the label would arrive. Therefore, our method Forgetting and Simulating (FS) forgets outdated information and simulates the delayed labels to get more realistic utility estimates. We assume to know the label's arrival date a priori and the classifier's training data to be bounded by a sliding window. Our extensive experiments show that FS improves stream-based AL strategies in settings with both, constant and variable verification latency. ","","itegpub, imported, isac-www","",""
