BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","baader2007completing","Baader, Franz; Ganter, Bernhard; Sertkaya, Baris & Sattler, Ulrike","Completing description logic knowledge bases using formal concept analysis","",,,"","230--235",2007,"San Francisco, CA, USA","","http://dl.acm.org/citation.cfm?id=1625275.1625311","Proceedings of the 20th international joint conference on Artifical intelligence","","","","","Morgan Kaufmann Publishers Inc.","","","","","","","We propose an approach for extending both the terminological and the assertional part of a Description Logic knowledge base by using information provided by the knowledge base and by a domain expert. The use of techniques from Formal Concept Analysis ensures that, on the one hand, the interaction with the expert is kept to a minimum, and, on the other hand, we can show that the extended knowledge base is complete in a certain, well-defined sense.","","analysis, base, complete, concept, description, dl, fca, formal, knowledge, logic, ontology","",""
6,"978-1-59593-654-7","suchanek2007semantic","Suchanek, Fabian M.; Kasneci, Gjergji & Weikum, Gerhard","YAGO: a core of semantic knowledge","",,,"","697--706",2007,"New York, NY, USA","","http://doi.acm.org/10.1145/1242572.1242667","Proceedings of the 16th international conference on World Wide Web","","","","","ACM","","","","","","","We present YAGO, a light-weight and extensible ontology with high coverage and quality. YAGO builds on entities and relations and currently contains more than 1 million entities and 5 million facts. This includes the Is-A hierarchy as well as non-taxonomic relations between entities (such as HASONEPRIZE). The facts have been automatically extracted from Wikipedia and unified with WordNet, using a carefully designed combination of rule-based and heuristic methods described in this paper. The resulting knowledge base is a major step beyond WordNet: in <i>quality</i> by adding knowledge about individuals like persons, organizations, products, etc. with their semantic relationships - and in <i>quantity</i> by increasing the number of facts by more than an order of magnitude. Our empirical evaluation of fact correctness shows an accuracy of about 95%. YAGO is based on a logically clean model, which is decidable, extensible, and compatible with RDFS. Finally, we show how YAGO can be further extended by state-of-the-art information extraction techniques.","","data, knowledge, linked, lod, ontology, open, semantic, web, yago","",""
6,"1-59593-428-6","afsharchi2006automated","Afsharchi, Mohsen & Far, Behrouz H.","Automated ontology evolution in a multi-agent system","",,,"","",2006,"New York, NY, USA","","http://doi.acm.org/10.1145/1146847.1146863","Proceedings of the 1st international conference on Scalable information systems","","","InfoScale '06","","ACM","","","","","","","This research addresses the formation of new concepts and their corresponding ontology in a multi-agent system where individual autonomous agents try to learn new concepts by consulting several other agents. In this research individual agents create and learn their distinct conceptualization and rather than a commitment to a common ontology they use their own ontologies. In this paper multi-agent supervised learning of concepts among individual agents with diverse conceptualization and different ontologies is introduced and demonstrated through an intuitive example in which supervisors are other agents rather than a human.","Automated ontology evolution in a multi-agent system","evolution, ontology, toread","",""
6,"","christiaens2006metadata","Christiaens, Stijn","Metadata Mechanisms: From Ontology to Folksonomy ... and Back","",,,"","",2006,"","","http://www.springerlink.com/content/m370107220473394","Lecture Notes in Computer Science: On the Move to Meaningful Internet Systems 2006: OTM 2006 Workshops","","","","","Springer","","","","","","","In this paper we give a brief overview of different metadata mechanisms (like ontologies and folksonomies) and how they relate to each other. We identify major strengths and weaknesses of these mechanisms. We claim that these mechanisms can be classified from restricted (e.g., ontology) to free (e.g., free text tagging). In our view, these mechanisms should not be used in isolation, but rather as complementary solutions, in a continuous process wherein the strong points of one increase the semantic depth of the other. We give an overview of early active research already going on in this direction and propose that methodologies to support this process be developed. We demonstrate a possible approach, in which we mix tagging, taxonomy and ontology.","","diploma_thesis, faceted_classification, folksonomy, folksonomy_background, ontology, semantic_web, tagging, ol_web2.0, background, widely_related","christiaens06-metadata.pdf",""
6,"","elsenbroich2006abductive","Elsenbroich, Corinna; Kutz, Oliver & Sattler, Ulrike","A case for abductive reasoning over ontologies","",216,,"November","",2006,"","","http://www.cs.man.ac.uk/~okutz/case-for-abduction.pdf","Proceedings of the OWLED*06 Workshop on OWL: Experiences and Directions","","","CEUR-WS.org","Grau, Bernardo Cuenca; Hitzler, Pascal; Shankey, Conor & Wallace, Evan","","","","","","","","We argue for the usefulness of abductive reasoning in the context of ontologies. We discuss several applicaton scenarios in which various forms of abduction would be useful, introduce corresponding abductive reasoning tasks, give examples, and begin to develop the formal apparatus needed to employ abductive inference in expressive description logics.","","inference, ontology, reasoning","",""
5,"978-3-540-34544-2","hoser2006semantic","Hoser, Bettina; Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","Semantic Network Analysis of Ontologies","",4011,,"","514--529",2006,"Berlin/Heidelberg","10.1007/11762256_38","http://dx.doi.org/10.1007/11762256_38","The Semantic Web: Research and Applications","","","Lecture Notes in Computer Science","Sure, York & Domingue, John","Springer","","","","","",""," A key argument for modeling knowledge in ontologies is the easy reuse and re-engineering of the knowledge. However, current ontology engineering tools provide only basic functionalities for analyzing ontologies. Since ontologies can be considered as graphs, graph analysis techniques are a suitable answer for this need. Graph analysis has been performed by sociologists for over 60 years, and resulted in the vivid research area of Social Network Analysis (SNA).While social network structures currently receive high attention in the Semantic Web community, there are only very few SNA applications, and virtually none for analyzing the structure of ontologies. We illustrate the benefits of applying SNA to ontologies and the Semantic Web, and discuss which research topics arise on the edge between the two areas. In particular, we discuss how different notions of centrality describe the core content and structure of an ontology. From the rather simple notion of degree centrality over betweenness centrality to the more complex eigenvector centrality, we illustrate the insights these measures provide on two ontologies, which are different in purpose, scope, and size. ","","2006, iccs_example, l3s, myown, ontology, semantic, trias_example, sna, analysis, network, social","",""
6,"","schmitz2006content","Schmitz, Christoph; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","Content Aggregation on Knowledge Bases using Graph Clustering","",4011,,"","530-544",2006,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/schmitz2006content.pdf","The Semantic Web: Research and Applications","","","LNAI","Sure, York & Domingue, John","Springer","","","","","","","Recently, research projects such as PADLR and SWAP  have developed tools like Edutella or Bibster, which are targeted at  establishing peer-to-peer knowledge management (P2PKM) systems.  In  such a system, it is necessary to obtain provide brief semantic  descriptions of peers, so that routing algorithms or matchmaking  processes can make decisions about which communities peers should  belong to, or to which peers a given query should be forwarded.  This paper provides a graph clustering technique on  knowledge bases for that purpose. Using this clustering, we can show  that our strategy requires up to 58% fewer queries than the  baselines to yield full recall in a bibliographic P2PKM scenario.","","2006, aggregation, clustering, content, graph, itegpub, l3s, myown, nepomuk, ontologies, ontology, seminar2006, theory","",""
6,"","conf/dagstuhl/Stumme05","Stumme, Gerd","Ontology Merging with Formal Concept Analysis","",04391,,"","",2005,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2005/stumme2005ontology.pdf","Semantic Interoperability and Integration","","","Dagstuhl Seminar Proceedings","Kalfoglou, Yannis; Schorlemmer, W. Marco; Sheth, Amit P.; Staab, Steffen & Uschold, Michael","IBFI, Schloss Dagstuhl, Germany","","","","","","","","","2005, itegpub, l3s, merging, myown, ontology","",""
7,"","noy2004ontology","Noy, Natalya F. & Klein, Michel","Ontology Evolution: Not the Same as Schema Evolution","Knowledge and Information Systems",6,4,"","428--440",2004,"London","","http://dx.doi.org/10.1007/s10115-003-0137-2","","","","","","Springer","","","","","","","As ontology development becomes a more ubiquitous and collaborative process, ontology versioning and evolution becomes an important area of ontology research. The many similarities between database-schema evolution and ontology evolution will allow us to build on the extensive research in schema evolution. However, there are also important differences between database schemas and ontologies. The differences stem from different usage paradigms, the presence of explicit semantics and different knowledge models. A lot of problems that existed only in theory in database research come to the forefront as practical problems in ontology evolution. These differences have important implications for the development of ontology-evolution frameworks: The traditional distinction between versioning and evolution is not applicable to ontologies. There are several dimensions along which compatibility between versions must be considered. The set of change operations for ontologies is different. We must develop automatic techniques for finding similarities and differences between versions.","","database, evolution, ontology, schema, semantic, web","",""
6,"","hearst1992automatic","Hearst, Marti A.","Automatic acquisition of hyponyms from large text corpora","",2,,"","539--545",1992,"Stroudsburg, PA, USA","","http://dx.doi.org/10.3115/992133.992154","Proceedings of the 14th conference on Computational linguistics","","","","","Association for Computational Linguistics","","","","","","","We describe a method for the automatic acquisition of the hyponymy lexical relation from unrestricted text. Two goals motivate the approach: (i) avoidance of the need for pre-encoded knowledge and (ii) applicability across a wide range of text. We identify a set of lexico-syntactic patterns that are easily recognizable, that occur frequently and across text genre boundaries, and that indisputably indicate the lexical relation of interest. We describe a method for discovering these patterns and suggest that other lexical relations will also be acquirable in this way. A subset of the acquisition algorithm is implemented and the results are used to augment and critique the structure of a large hand-built thesaurus. Extensions and applications to areas such as information retrieval are suggested.","","corpus, hearst, learning, linguistics, ontology, pattern, text","",""
