BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"978-1-4503-0041-4","lipczak2010impact","Lipczak, Marek & Milios, Evangelos","The Impact of Resource Title on Tags in Collaborative Tagging Systems","",,,"","179--188",2010,"New York, NY, USA","","http://doi.acm.org/10.1145/1810617.1810648","Proceedings of the 21st ACM Conference on Hypertext and Hypermedia","","","HT '10","","ACM","","","","","","","Collaborative tagging systems are popular tools for organization, sharing and retrieval of web resources. Their success is due to their freedom and simplicity of use. To post a resource, the user should only define a set of tags that would position the resource in the system's data structure -- folksonomy. This data structure can serve as a rich source of information about relations between tags and concepts they represent. To make use of information collaboratively added to folksonomies, we need to understand how users make tagging decisions. Three factors that are believed to influence user tagging decisions are: the tags used by other users, the organization of user's personal repository and the knowledge model shared between users. In our work we examine the role of another potential factor -- resource title. Despite all the advantages of tags, tagging is a tedious process. To minimize the effort, users are likely to tag with keywords that are easily available. We show that resource title, as a source of useful tags, is easy to access and comprehend. Given a choice of two tags with the same meaning, users are likely to be influenced by their presence in the title. However, a factor that seems to have stronger impact on users' tagging decisions is maintaining the consistency of the personal profile of tags. The results of our study reveal a new, less idealistic picture of collaborative tagging systems, in which the collaborative aspect seems to be less important than personal gains and convenience.","The impact of resource title on tags in collaborative tagging systems","baarbeit, folksonomy, impact_title, social, tagging, toread","",""
6,"","krause2008antisocialb","Krause, Beate; Schmitz, Christoph; Hotho, Andreas & Stumme, Gerd","The Anti-Social Tagger - Detecting Spam in Social Bookmarking Systems","",,,"","",2008,"","","http://airweb.cse.lehigh.edu/2008/submissions/krause_2008_anti_social_tagger.pdf","Proc. of the Fourth International Workshop on  Adversarial Information Retrieval on the Web","","","","","","","","","","","","","","2.0, 2008, bookmarking, folksonomies, folksonomy, itegpub, myown, social, spam, systems, tagger, tagorapub, web, web2.0","",""
6,"","krause2008antisocialb","Krause, Beate; Schmitz, Christoph; Hotho, Andreas & Stumme, Gerd","The Anti-Social Tagger - Detecting Spam in Social Bookmarking Systems","",,,"","",2008,"","","http://airweb.cse.lehigh.edu/2008/submissions/krause_2008_anti_social_tagger.pdf","Proc. of the Fourth International Workshop on  Adversarial Information Retrieval on the Web","","","","","","","","","","","","","","2008, systems, bookmarking, web, tagger, 2.0, itegpub, social, web2.0, folksonomy, folksonomies, tagorapub, spam","",""
6,"","jaeschke2009testing","Jäschke, Robert; Eisterlehner, Folke; Hotho, Andreas & Stumme, Gerd","Testing and Evaluating Tag Recommenders in a Live System","",,,"","",2009,"New York, NY, USA","(to appear)","","RecSys '09: Proceedings of the 2009 ACM Conference on Recommender Systems","","","","","ACM","","","","","","","The challenge to provide tag recommendations for collaborative tagging systems has attracted quite some attention of researchers lately. However, most research focused on the evaluation and development of appropriate methods rather than tackling the practical challenges of how to integrate recommendation methods into real tagging systems, record and evaluate their performance. In this paper we describe the tag recommendation framework we developed for our social bookmark and publication sharing system BibSonomy. With the intention to develop, test, and evaluate recommendation algorithms and supporting cooperation with researchers, we designed the framework to be easily extensible, open for a variety of methods, and usable independent from BibSonomy. Furthermore, this paper presents a �rst evaluation of two exemplarily deployed recommendation methods.","tag-recommender für acm09","baarbeit, evaluating, folksonomy, framework, recommender, test, testing, toread","",""
6,"0-7695-2777-9","lee2007tagplus","Lee, Sun-Sook & Yong, Hwan-Seung","TagPlus: A Retrieval System using Synonym Tag in Folksonomy","",,,"","294--298",2007,"Washington, DC, USA","","http://dx.doi.org/10.1109/MUE.2007.201","Proceedings of the 2007 International Conference on Multimedia and Ubiquitous Engineering","","","MUE '07","","IEEE Computer Society","","","","","","","Collaborative tagging describes the process by which many users add metadata in the form of keywords to shared content. Recently, collaborative tagging has grown in popularity on the web, on sites that allow users to tag bookmarks, photographs, videos and other content. In ubiquitous computing environment, users access data through various kinds of mobile terminals. Therefore users want more accurate materials because of expensive communication cost or the useless results due to abuse of tags. In this paper, we first describe current limitation of tagging services. We then describe the system (TagPlus) we implemented to minimize ambiguity due to no synonym control. Finally, we give experimental results.","TagPlus","folksonomy, information_retrieval, ol_web2.0, synonyms, methods_synonyms","",""
6,"","navarrobullock2011tagging","Navarro Bullock, Beate; Jäschke, Robert & Hotho, Andreas","Tagging data as implicit feedback for learning-to-rank","",,,"June","1--4",2011,"New York, NY, USA","","http://journal.webscience.org/463/","Proceedings of the ACM WebSci Conference","","","","","","","","","ACM","","","Learning-to-rank methods automatically generate ranking functions which can be used for ordering unknown resources according to their relevance for a specific search query. The training data to construct such a model consists of features describing a document-query-pair as well as relevance scores indicating how important the document is for the query. In general, these relevance scores are derived by asking experts to manually assess search results or by exploiting user search behaviour such as click data. The human evaluation of ranking results gives explicit relevance scores, but it is expensive to obtain. Clickdata can be logged from the user interaction with a search engine, but the feedback is noisy. In this paper, we want to explore a novel source of implicit feedback for web search: tagging data. Creating relevance feedback from tagging data leads to a further source of implicit relevance feedback which helps improve the reliability of automatically generated relevance scores and therefore the quality of learning-to-rank models.","","2011, bookmarking, folksonomy, letor, myown, ranking, social, tagging","",""
6,"978-3-86010-907-6","jaeschke07tagKdml","Jaeschke, Robert; Marinho, Leandro; Hotho, Andreas; Schmidt-Thieme, Lars & Stumme, Gerd","Tag Recommendations in Folksonomies","",,,"September","13-20",2007,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2007/jaeschke07tagrecommendationsKDML.pdf","Workshop Proceedings of Lernen - Wissensentdeckung - Adaptivität (LWA 2007)","","","","Hinneburg, Alexander","Martin-Luther-Universität Halle-Wittenberg","","","","","","","","","2007, bookmarking, collaborative, filtering, folksonomy, itegpub, l3s, myown, recommender, social","",""
6,"","mueller2013recommendations","Mueller, Juergen; Doerfel, Stephan; Becker, Martin; Hotho, Andreas & Stumme, Gerd","Tag Recommendations for SensorFolkSonomies","",1066,,"","",2013,"Aachen, Germany","","http://ceur-ws.org/Vol-1066/","Recommender Systems and the Social Web Workshop at 7th ACM Conference on Recommender Systems, RecSys 2013, Hong Kong, China -- October 12-16, 2013. Proceedings","","","","","CEUR-WS","","","","","","","With the rising popularity of smart mobile devices, sensor data-based applications have become more and more popular. Their users record data during their daily routine or specifically for certain events. The application WideNoise Plus allows users to record sound samples and to annotate them with perceptions and tags. The app is being used to document and map the soundscape all over the world. The procedure of recording, including the assignment of tags, has to be as easy-to-use as possible. We therefore discuss the application of tag recommender algorithms in this particular scenario. We show, that this task is fundamentally different from the well-known tag recommendation problem in folksonomies as users do no longer tag fix resources but rather sensory data and impressions. The scenario requires efficient recommender algorithms that are able to run on the mobile device, since Internet connectivity cannot be assumed to be available. Therefore, we evaluate the performance of several tag recommendation algorithms and discuss their applicability in the mobile sensing use-case.","","2013, everyaware, folksonomy, myown, recommender, sensor, tag","",""
6,"","mueller2013recommendations","Mueller, Juergen; Doerfel, Stephan; Becker, Martin; Hotho, Andreas & Stumme, Gerd","Tag Recommendations for SensorFolkSonomies","",,,"","New York, NY, USA",2013,"","accepted for publication","","Recommender Systems and the Social Web Workshop at 7th ACM Conference on Recommender Systems, RecSys 2013, Hong Kong, China -- October 12-16, 2013. Proceedings","","","","","ACM","","","","","","","With the rising popularity of smart mobile devices, sensor data-based applications have become more and more popular. Their users record data during their daily routine or specifically for certain events. The application WideNoise Plus allows users to record sound samples and to annotate them with perceptions and tags. The app is being used to document and map the soundscape all over the world. The procedure of recording, including the assignment of tags, has to be as easy-to-use as possible. We therefore discuss the application of tag recommender algorithms in this particular scenario. We show, that this task is fundamentally different from the well-known tag recommendation problem in folksonomies as users do no longer tag fix resources but rather sensory data and impressions. The scenario requires efficient recommender algorithms that are able to run on the mobile device, since Internet connectivity cannot be assumed to be available. Therefore, we evaluate the performance of several tag recommendation algorithms and discuss their applicability in the mobile sensing use-case.","","2013, RecSys, everyaware, folksonomy, iteg, itegpub, l3s, myown, recommendation, rsweb, sensor, sitc, tag, widenoise","",""
6,"","mueller2013recommendations","Mueller, Juergen; Doerfel, Stephan; Becker, Martin; Hotho, Andreas & Stumme, Gerd","Tag Recommendations for SensorFolkSonomies","",,,"","New York, NY, USA",2013,"","accepted for publication","","Recommender Systems and the Social Web Workshop at 7th ACM Conference on Recommender Systems, RecSys 2013, Hong Kong, China -- October 12-16, 2013. Proceedings","","","","","ACM","","","","","","","With the rising popularity of smart mobile devices, sensor data-based applications have become more and more popular. Their users record data during their daily routine or specifically for certain events. The application WideNoise Plus allows users to record sound samples and to annotate them with perceptions and tags. The app is being used to document and map the soundscape all over the world. The procedure of recording, including the assignment of tags, has to be as easy-to-use as possible. We therefore discuss the application of tag recommender algorithms in this particular scenario. We show, that this task is fundamentally different from the well-known tag recommendation problem in folksonomies as users do no longer tag fix resources but rather sensory data and impressions. The scenario requires efficient recommender algorithms that are able to run on the mobile device, since Internet connectivity cannot be assumed to be available. Therefore, we evaluate the performance of several tag recommendation algorithms and discuss their applicability in the mobile sensing use-case.","","2013, RecSys, everyaware, folksonomy, myown, recommendation, rsweb, sensor, tag, widenoise","",""
6,"","rezel2010swefe","Rezel, R. & Liang, S.","SWE-FE: Extending folksonomies to the Sensor Web","",,,"May","349--356",2010,"","","http://ieeexplore.ieee.org/xpls/abs_all.jsp?arnumber=5478494","2010 International Symposium on Collaborative Technologies and Systems (CTS)","","","","","IEEE","","","","","","","This paper presents SWE-FE: a suite of methods to extend folksonomies to the worldwide Sensor Web in order to tackle the emergent data rich information poor (DRIP) syndrome afflicting most geospatial applications on the Internet. SWE-FE leverages the geospatial information associated with three key components of such collaborative tagging systems: tags, resources and users. Specifically, SWE-FE provides algorithms for: i) suggesting tags for users during the tag input stage; ii) generating tag maps which provides for serendipitous browsing; and iii) personalized searching within the folksonomy. We implement SWE-FE on the GeoCENS Sensor Web platform as a case study for assessing the efficacy of our methods. We outline the evaluation framework that we are currently employing to carry out this assessment.","","collaborative, everyaware, folksonomy, sensor, tagging, taggingsurvey, toread","",""
6,"978-3-540-88563-4","cattuto2008semantic","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Grounding of Tag Relatedness in Social Bookmarking Systems","",5318,,"","615--631",2008,"","","http://www.kde.cs.uni-kassel.de/pub/pdf/cattuto2008semantica.pdf","The Semantic Web - ISWC 2008","","","Lecture Notes in Computer Science","","Springer Berlin / Heidelberg","","","","","","","Collaborative tagging systems have nowadays become important data sources for populating semantic web applications. For tasks like synonym detection and discovery of concept hierarchies, many researchers introduced measures of tag similarity. Eventhough most of these measures appear very natural, their design often seems to be rather ad hoc, and the underlying assumptionson the notion of similarity are not made explicit. A more systematic characterization and validation of tag similarity interms of formal representations of knowledge is still lacking. Here we address this issue and analyze several measures oftag similarity: Each measure is computed on data from the social bookmarking system del.icio.us and a semantic grounding isprovided by mapping pairs of similar tags in the folksonomy to pairs of synsets in Wordnet, where we use validated measuresof semantic distance to characterize the semantic relation between the mapped tags. This exposes important features of theinvestigated similarity measures and indicates which ones are better suited in the context of a given semantic application.","SpringerLink - Buchkapitel","2008, folksonomy, grounding, iswc2008, myown, semantic, sw, tag, tagging, taggingsurvey, webzu","",""
5,"978-3-642-23014-1","cantador2011semantic","Cantador, Iván; Bellogín, Alejandro; Fernández-Tobías, Ignacio & López-Hernández, Sergio","Semantic Contextualisation of Social Tag-Based Profiles and Item Recommendations","",85,,"","101--113",2011,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-23014-1_9","E-Commerce and Web Technologies","","","Lecture Notes in Business Information Processing","Huemer, Christian; Setzer, Thomas; Aalst, Wil; Mylopoulos, John; Rosemann, Michael; Shaw, Michael J. & Szyperski, Clemens","Springer","","","","","","","We present an approach that efficiently identifies the semantic meanings and contexts of social tags within a particular folksonomy, and exploits them to build contextualised tag-based user and item profiles. We apply our approach to a dataset obtained from Delicious social bookmarking system, and evaluate it through two experiments: a user study consisting of manual judgements of tag disambiguation and contextualisation cases, and an offline study measuring the performance of several tag-powered item recommendation algorithms by using contextualised profiles. The results obtained show that our approach is able to accurately determine the actual semantic meanings and contexts of tag annotations, and allow item recommenders to achieve better precision and recall on their predictions.","","folksonomy, item, recommender, semantics, tagging","",""
6,"","abbasi2009richvsm","Abbasi, Rabeeh & Staab, Steffen","RichVSM: enRiched Vector Space Models for Folksonomies","",,,"","",2009,"","","","HyperText'09: Proceedings of 20th ACM conference on Hypertext and Hypermedia","","","","","","","","","","","","","","folksonomy, richvsm, vector_space","",""
5,"978-3-642-15208-5","gemmell2010resource","Gemmell, Jonathan; Schimoler, Thomas; Mobasher, Bamshad & Burke, Robin","Resource Recommendation in Collaborative Tagging Applications","",61,,"","1--12",2010,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-15208-5_1","E-Commerce and Web Technologies","","","Lecture Notes in Business Information Processing","Buccafurri, Francesco & Semeraro, Giovanni","Springer","","","","","","","Collaborative tagging applications enable users to annotate online resources with user-generated keywords. The collection of these annotations and the way they connect users and resources produce a rich information space for users to explore. However the size, complexity and chaotic structure of these systems hamper users as they search for information. Recommenders can assist the user by suggesting resources, tags or even other users. Previous work has demonstrated that an integrative approach which exploits all three dimensions of the data (users, resources, tags) produce superior results in tag recommendation. We extend this integrative philosophy to resource recommendation. Specifically, we propose an approach for designing weighted linear hybrid resource recommenders. Through extensive experimentation on two large real world datasets, we show that the hybrid recommenders surpass the effectiveness of their constituent components while inheriting their simplicity, computational efficiency and explanatory capacity. We further introduce the notion of information channels which describe the interaction of the three dimensions. Information channels can be used to explain the effectiveness of individual recommenders or explain the relative contribution of components in the hybrid recommender.","","collaborative, folksonomy, item, recommender, tagging","",""
1,"978-1-4614-1893-1","balbymarinho2012recommender","Balby Marinho, L.; Hotho, A.; Jäschke, R.; Nanopoulos, A.; Rendle, S.; Schmidt-Thieme, L.; Stumme, G. & Symeonidis, P.","Recommender Systems for Social Tagging Systems","",,,"February","",2012,"","","http://link.springer.com/book/10.1007/978-1-4614-1894-8","","","","SpringerBriefs in Electrical and Computer Engineering","","Springer","","","","","","","Social Tagging Systems are web applications in which users upload resources (e.g., bookmarks, videos, photos, etc.) and annotate it with a list of freely chosen keywords called tags. This is a grassroots approach to organize a site and help users to find the resources they are interested in. Social tagging systems are open and inherently social; features that have been proven to encourage participation. However, with the large popularity of these systems and the increasing amount of user-contributed content, information overload rapidly becomes an issue. Recommender Systems are well known applications for increasing the level of relevant content over the “noise” that continuously grows as more and more content becomes available online. In social tagging systems, however, we face new challenges. While in classic recommender systems the mode of recommendation is basically the resource, in social tagging systems there are three possible modes of recommendation: users, resources, or tags. Therefore suitable methods that properly exploit the different dimensions of social tagging systems data are needed. In this book, we survey the most recent and state-of-the-art work about a whole new generation of recommender systems built to serve social tagging systems. The book is divided into self-contained chapters covering the background material on social tagging systems and recommender systems to the more advanced techniques like the ones based on tensor factorization and graph-based models.","","2012, bookmarking, collaborative, folksonomy, info20, itegpub, l3s, myown, recommender, social, tagging, tagging,2012","",""
1,"978-1-4614-1893-1","balbymarinho2012recommender","Balby Marinho, L.; Hotho, A.; Jäschke, R.; Nanopoulos, A.; Rendle, S.; Schmidt-Thieme, L.; Stumme, G. & Symeonidis, P.","Recommender Systems for Social Tagging Systems","",,,"February","",2012,"","","http://www.springer.com/computer/database+management+%26+information+retrieval/book/978-1-4614-1893-1","","","","SpringerBriefs in Electrical and Computer Engineering","","Springer","","","","","","","Social Tagging Systems are web applications in which users upload resources (e.g., bookmarks, videos, photos, etc.) and annotate it with a list of freely chosen keywords called tags. This is a grassroots approach to organize a site and help users to find the resources they are interested in. Social tagging systems are open and inherently social; features that have been proven to encourage participation. However, with the large popularity of these systems and the increasing amount of user-contributed content, information overload rapidly becomes an issue. Recommender Systems are well known applications for increasing the level of relevant content over the “noise” that continuously grows as more and more content becomes available online. In social tagging systems, however, we face new challenges. While in classic recommender systems the mode of recommendation is basically the resource, in social tagging systems there are three possible modes of recommendation: users, resources, or tags. Therefore suitable methods that properly exploit the different dimensions of social tagging systems data are needed. In this book, we survey the most recent and state-of-the-art work about a whole new generation of recommender systems built to serve social tagging systems. The book is divided into self-contained chapters covering the background material on social tagging systems and recommender systems to the more advanced techniques like the ones based on tensor factorization and graph-based models.","","2012, bookmarking, collaborative, folksonomy, myown, recommender, social, tagging","",""
1,"978-1-4614-1893-1","balbymarinho2012recommender","Balby Marinho, L.; Hotho, A.; Jäschke, R.; Nanopoulos, A.; Rendle, S.; Schmidt-Thieme, L.; Stumme, G. & Symeonidis, P.","Recommender Systems for Social Tagging Systems","",,,"February","",2012,"","","http://link.springer.com/book/10.1007/978-1-4614-1894-8","","","","SpringerBriefs in Electrical and Computer Engineering","","Springer","","","","","","","Social Tagging Systems are web applications in which users upload resources (e.g., bookmarks, videos, photos, etc.) and annotate it with a list of freely chosen keywords called tags. This is a grassroots approach to organize a site and help users to find the resources they are interested in. Social tagging systems are open and inherently social; features that have been proven to encourage participation. However, with the large popularity of these systems and the increasing amount of user-contributed content, information overload rapidly becomes an issue. Recommender Systems are well known applications for increasing the level of relevant content over the “noise” that continuously grows as more and more content becomes available online. In social tagging systems, however, we face new challenges. While in classic recommender systems the mode of recommendation is basically the resource, in social tagging systems there are three possible modes of recommendation: users, resources, or tags. Therefore suitable methods that properly exploit the different dimensions of social tagging systems data are needed. In this book, we survey the most recent and state-of-the-art work about a whole new generation of recommender systems built to serve social tagging systems. The book is divided into self-contained chapters covering the background material on social tagging systems and recommender systems to the more advanced techniques like the ones based on tensor factorization and graph-based models.","","2012, bookmarking, collaborative, folksonomy, myown, recommender, social, tagging","",""
