BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"158113391X","coclustering01","Dhillon, Inderjit S.","Co-clustering documents and words using bipartite spectral graph partitioning","",,,"","269--274",2001,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=502512.502550","KDD '01: Proceedings of the seventh ACM SIGKDD international conference on Knowledge discovery and data mining","","","","","ACM Press","","","","","","","","","community, detection, graph, spectral, theory","",""
10,"","Monien_onspectral","Monien, B.","On Spectral Bounds for the k-Partitioning of Graphs","",,,"","",2001,"","","","","","","","","","","","","","","","","","graph, spectral, theory","",""
14,"","ranade:sus","Ranade, A.G.","Some uses of spectral methods","",,,"","",2000,"","","","","","","","","","","","","","","","","","clustering, graph, spectral, svd, theory","",""
1,"","Chung:1997","Chung, F. R. K.","Spectral Graph Theory","",,,"","",1997,"","","","","","","","","American Mathematical Society","","","","","","","","","graph, spectral, theory","",""
7,"","journals/tcad/ChanSZ94","Chan, Pak K.; Schlag, Martine D. F. & Zien, Jason Y.","Spectral K-way ratio-cut partitioning and clustering.","IEEE Trans. on CAD of Integrated Circuits and Systems",13,9,"","1088-1096",1994,"","","http://dblp.uni-trier.de/db/journals/tcad/tcad13.html#ChanSZ94","","","","","","","","","","","","","","","community, detection, graph, partitioning, spectral, theory","",""
7,"","journals/tcad/HagenK92","Hagen, Lars W. & Kahng, Andrew B.","New spectral methods for ratio cut partitioning and clustering.","IEEE Trans. on CAD of Integrated Circuits and Systems",11,9,"","1074-1085",1992,"","","http://dblp.uni-trier.de/db/journals/tcad/tcad11.html#HagenK92","","","","","","","","","","","","","","","graph, partitioning, spectral, theory","",""
7,"","mohar1991lsg","Mohar, B.","The Laplacian spectrum of graphs","Graph Theory, Combinatorics, and Applications",2,,"","871--898",1991,"","","","","","","","","New York: Wiley","","","","","","","","","graph, laplacian, spectral, survey, theory","",""
7,"","partitioning89","Pothen, A.; Simon, H.D. & Liou, K.P.","Partitioning Sparse Matrices with Eigenvectors of Graphs","SIAM J. MATRIX ANAL. APPLIC.",11,3,"","430--452",1990,"","","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19970011963_1997016998.pdf ","","","","","","","","","","","","","","","clustering, community, graph, partitioning, spectral, theory","",""
7,"","46243","Johnson, David S. & Papadimitriou, Christos H.","On generating all maximal independent sets","Inf. Process. Lett.",27,3,"","119--123",1988,"Amsterdam, The Netherlands, The Netherlands","","http://portal.acm.org/citation.cfm?id=46241.46243","","","","","","Elsevier North-Holland, Inc.","","","","","","","","","complexity, graph, independent, sets, theory","",""
7,"","fiedler1975pen","Fiedler, M.","A property of eigenvectors of nonnegative symmetric matrices and its application to graph theory","Czechoslovak Mathematical Journal",25,100,"","619--633",1975,"","","","","","","","","","","","","","","","","","graph, spectral, theory","",""
