BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
9,"","connolly1998imagined","Connolly, Daniel K.","Imagined pilgrimage in Gothic Art: Maps, Manuscripts and Labyrinths","",1, Diss. masch ,,"","",1998,"Chicago","","","","","","","","","","","","","","","","","Gotik, Handschriften, Heilig_Land-Karten, Heiliges_Land, Karten, Kunst, Pilgerfahrt, Pilgerreisenpalästina","",""
5,"","schneider1997tucher","Schneider, Joachim","Tucher, Fernhandelsfamilie","",8,,"","Sp. 1077-1078",1997,"München, Zürich","","","Lexikon des Mittelalters","","","","","","","","","","","","","","Fernhandel, Fernhandelsfamilie, Handel, Heiliges_Land, Tucher","",""
5,"","hackett1997roger","Woodward, David & Howe, Herbert M.","Roger Bacon on geography and cartography","",,,"","199-222",1997,"Leiden, New York, Köln","","","Roger Bacon and the Sciences. Commemorative Essays","","","Studien und Texte zur Geistesgeschichte des Mittelalters 57","Hackett, Jeremiah","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Kartographie, Palästina, Roger_Bacon, geographie","",""
5,"","rileysmith1991johaniter","Riley-Smith, Jonathan","Johaniter","",5,,"","Sp. 613-616",1991,"München, Zürich","","","Lexikon des Mittelalters","","","","","","","","","","","","","","Heiliges_Land, Kreuzfahrer, Kreuzfahrerstaaten, Kreuzritter, Kreuzzüge, Ritterorden","",""
5,"","potthast1990iohannes","Potthast, August","Iohannes presbyter Wirceburgensis","",6,,"","429",1990,"Rom","","","Repertorium fontium historiae medii aevi","","","","Potthast, August","","","","","","","","","","Heiliges_Land, Iohannes, Johannes, Presbyter, Wirceburgensis, Würzburg","",""
5,"","wendehorst1983johannes","Wendehorst, Alfred","Johannes von Würzburg I","", 4,,"","Sp. 822-824",1983,"Berlin, New York","","","Die deutsche Literatur des Mittelalters. Verfasserlexikon","","","","","","","","","","","","","","Heiliges_Land, Johannes_von_Würzburg, Pilger, Pilgerberichte, Pilgerfahrten, Pilgerreisen, Priester, Reiseberichte","",""
5,"","woldan1980bernhard","Woldan, Erich","Bernhard von (vom) Breidenbach","",1,,"","Sp. 1991",1980,"München, Zürich","","","Lexikon des Mittelalters","","","","","","","","","","","","","","Bernhard_von_Breidenbach, Heiliges_Land, Palästina, Pilger, Pilgerberichte, Pilgerfahrt, Pilgerreisen, Venedig","",""
5,"","rossiminutelli1978casola","Rossi Minutelli, Stefania","Casola (de Casolis), Pietro","",21,,"","375-377",1978,"Rom","","","Dizionario Biografico degli Italiani","","","","","","","","","","","","","","Heiliges_Land, Pietro_Casola, Pilgerberichte, Pilgerfahrt, Pilgerreisen, Reiseberichte, Reisende","",""
5,"","worstbrock1978albert","Worstbrock, Franz Josef","Albert von Aachen ","",1,,"","Sp. 111-114",1978,"Berlin, New York","","","Die deutsche Literatur des Mittelalters. Verfasserlexikon","","","","","","","","","","","","","","Albert_von_Aachen, Heiliges_Land, Kreuzfahrer, Kreuzzug, Kreuzzüge","",""
5,"","frankfort1974marino","Frankfort, Frank","Marino Sanudo Torsello. A Social Biography","",,,"","",1974,"Cincinnati","Diss masch. University of Cincinnati, Department of History of the Graduate School of Arts and Sciences","","","","","","","","","","","","","","","","Biographie, Heilig_Land-Karten, Heiliges_Land, Karten, Marino_Sanudo, Palästina, Pilger, Pilgerfahrten, Reiseberichte, Reisen, Torsello","",""
