BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
1,"9780521865715 0521865719","manning2008introduction","Manning, Christopher D.; Raghavan, Prabhakar & Schütze, Hinrich","Introduction to Information Retrieval","",,,"","",2008,"New York","","http://www.amazon.com/Introduction-Information-Retrieval-Christopher-Manning/dp/0521865719/ref=sr_1_1?ie=UTF8&qid=1337379279&sr=8-1","","","","","","Cambridge University Press","","","","","","",""Class-tested and coherent, this textbook teaches classical and web information retrieval, including web search and the related areas of text classification and text clustering from basic concepts. It gives an up-to-date treatment of all aspects of the design and implementation of systems for gathering, indexing, and searching documents; methods for evaluating systems; and an introduction to the use of machine learning methods on text collections. All the important ideas are explained using examples and figures, making it perfect for introductory courses in information retrieval for advanced undergraduates and graduate students in computer science. Based on feedback from extensive classroom experience, the book has been carefully structured in order to make teaching more natural and effective. Slides and additional exercises (with solutions for lecturers) are also available through the book's supporting website to help course instructors prepare their lectures." -- Publisher's description.","","book, citedBy:doerfel2012leveraging, information, introduction, ir, retrieval","",""
1,"9780521865715 0521865719","manning2008introduction","Manning, Christopher D.; Raghavan, Prabhakar & Schütze, Hinrich","Introduction to Information Retrieval","",,,"","",2008,"New York","","http://www.amazon.com/Introduction-Information-Retrieval-Christopher-Manning/dp/0521865719/ref=sr_1_1?ie=UTF8&qid=1337379279&sr=8-1","","","","","","Cambridge University Press","","","","","","",""Class-tested and coherent, this textbook teaches classical and web information retrieval, including web search and the related areas of text classification and text clustering from basic concepts. It gives an up-to-date treatment of all aspects of the design and implementation of systems for gathering, indexing, and searching documents; methods for evaluating systems; and an introduction to the use of machine learning methods on text collections. All the important ideas are explained using examples and figures, making it perfect for introductory courses in information retrieval for advanced undergraduates and graduate students in computer science. Based on feedback from extensive classroom experience, the book has been carefully structured in order to make teaching more natural and effective. Slides and additional exercises (with solutions for lecturers) are also available through the book's supporting website to help course instructors prepare their lectures." -- Publisher's description.","","information, ir, retrieval","",""
7,"","cha2007comprehensive","Cha, Sung-Hyuk","Comprehensive Survey on Distance/Similarity Measures between Probability Density Functions","International Journal of Mathematical Models and Methods in Applied Sciences",1,4,"","300--307",2007,"","","http://www.gly.fsu.edu/~parker/geostats/Cha.pdf","","","","","","","","","","","","","Distance or similarity measures are essential to solve many pattern recognition problems such as classification, clustering, and retrieval problems. Various distance/similarity measures that are applicable to compare two probability density functions, pdf in short, are reviewed and categorized in both syntactic and semantic relationships. A correlation coefficient and a hierarchical clustering technique are adopted to reveal similarities among numerous distance/similarity measures.","","distance, information, ir, measure, retrieval, similarity","",""
6,"","hotho2006information","Hotho, Andreas; J?schke, Robert; Schmitz, Christoph & Stumme, Gerd","Information Retrieval in Folksonomies: Search and Ranking","",4011,,"June","411-426",2006,"Heidelberg","","","The Semantic Web: Research and Applications","","","LNAI","Sure, York & Domingue, John","Springer","","","","","","","","","2006, FCA, IR, OntologyHandbook, folkrank, folksonomy, information, informationretrieval, itegpub, mimose, myown, pagerank, ranking, retrieval","",""
6,"","hotho2006information","Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","Information Retrieval in Folksonomies: Search and Ranking","",4011,,"June","411-426",2006,"Heidelberg","","","The Semantic Web: Research and Applications","","","LNAI","Sure, York & Domingue, John","Springer","","","","","","","","","2006, FCA, IR, OntologyHandbook, folkrank, folksonomy, information, informationretrieval, itegpub, mimose, myown, pagerank, ranking, retrieval","",""
1,"","koester2006fooca","Koester, Bjoern","FooCA: web information retrieval with formal concept analysis","",,,"","",2006,"Mühltal","","http://www.bjoern-koester.de/fooca/web_information_retrieval_with_formal_concept_analysis.html","","","","Beiträge zur begrifflichen Wissensverarbeitung","","Verlag Allgemeine Wissenschaft","","","","","","","This book deals with Formal Concept Analysis (FCA) and its application to Web Information Retrieval. It explains how Web search results retrieved by major Web search engines such as Google or Yahoo can be conceptualized leading to a human-oriented form of representation. A generalization of Web search results is conducted, leading to an FCA-based introduction of FooCA. FooCA is an application in the field of Conceptual Knowledge Processing and supports the idea of a holistic representation of Web Information Retrieval.","","analysis, concept, fca, fooca, formal, information, ir, retrieval, web","",""
7,"","broder2002taxonomy","Broder, Andrei","A taxonomy of web search","SIGIR Forum",36,2,"September","3--10",2002,"New York, NY, USA","","http://doi.acm.org/10.1145/792550.792552","","","","","","ACM","","","","","","","Classic IR (information retrieval) is inherently predicated on users searching for information, the so-called "information need". But the need behind a web search is often not informational -- it might be navigational (give me the url of the site I want to reach) or transactional (show me sites where I can perform a certain transaction, e.g. shop, download a file, or find a map). We explore this taxonomy of web searches and discuss how global search engines evolved to deal with web-specific needs.","","information, irony, retrieval, search, taxonomy, web","",""
6,"1-58113-567-X","joachims2002optimizing","Joachims, Thorsten","Optimizing search engines using clickthrough data","",,,"","133--142",2002,"New York, NY, USA","","http://doi.acm.org/10.1145/775047.775067","Proceedings of the eighth ACM SIGKDD international conference on Knowledge discovery and data mining","","","","","ACM","","","","","","","This paper presents an approach to automatically optimizing the retrieval quality of search engines using clickthrough data. Intuitively, a good information retrieval system should present relevant documents high in the ranking, with less relevant documents following below. While previous approaches to learning retrieval functions from examples exist, they typically require training data generated from relevance judgments by experts. This makes them difficult and expensive to apply. The goal of this paper is to develop a method that utilizes clickthrough data for training, namely the query-log of the search engine in connection with the log of links the users clicked on in the presented ranking. Such clickthrough data is available in abundance and can be recorded at very low cost. Taking a Support Vector Machine (SVM) approach, this paper presents a method for learning retrieval functions. From a theoretical perspective, this method is shown to be well-founded in a risk minimization framework. Furthermore, it is shown to be feasible even for large sets of queries and features. The theoretical results are verified in a controlled experiment. It shows that the method can effectively adapt the retrieval function of a meta-search engine to a particular group of users, outperforming Google in terms of retrieval quality after only a couple of hundred training examples.","","click, data, feedback, information, ir, letor, retrieval, search, user, web","",""
6,"1-58113-146-1","lawrence1999indexing","Lawrence, Steve; Bollacker, Kurt & Giles, C. Lee","Indexing and retrieval of scientific literature","",,,"","139--146",1999,"New York, NY, USA","","http://doi.acm.org/10.1145/319950.319970","Proceedings of the eighth international conference on Information and knowledge management","","","","","ACM","","","","","","","<par>The web has greatly improved access to scientific literature. However, scientific articles on the web are largely disorganized, with research articles being spread across archive sites, institution sites, journal sites, and researcher homepages. No index covers all of the available literature, and the major web search engines typically do not index the content of Postscript/PDF documents at all. This paper discusses the creation of digital libraries of scientific literature on the web, including the efficient location of articles, full-text indexing of the articles, autonomous citation indexing, information extraction, display of query-sensitive summaries and citation context, hubs and authorities computation, similar document detection, user profiling, distributed error correction, graph analysis, and detection of overlapping documents. The software for the system is available at no cost for non-commercial use.</par>","","crawl, indexing, information, publication, research, retrieval, science","",""
5,"","steenweg1992computers","Steenweg, Helge","Computers and Social History: Building a Database from Mediaeval Tax Registers for improved Information  Retrieval in Göttingen","",,,"","29-38.",1992,"London","","","CAA 91, Computer Applications and Quantitative Methods in Archaeology  (BAR International Series S 577),","","","","Lock, G. & Moffet, J.","","","","","","","","","","1992, computer, database, datenbank, history, information-retrieval, mediaeval, mittelalter, myown, retrieval, social-structure, sozialgeschichte, sozialstruktur, tax-register, town","",""
