BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"978-1-4503-0661-4","franklin2011crowddb","Franklin, Michael J.; Kossmann, Donald; Kraska, Tim; Ramesh, Sukriti & Xin, Reynold","CrowdDB: answering queries with crowdsourcing","",,,"","61--72",2011,"New York, NY, USA","","http://doi.acm.org/10.1145/1989323.1989331","Proceedings of the 2011 international conference on Management of data","","","","","ACM","","","","","","","Some queries cannot be answered by machines only. Processing such queries requires human input for providing information that is missing from the database, for performing computationally difficult functions, and for matching, ranking, or aggregating results based on fuzzy criteria. CrowdDB uses human input via crowdsourcing to process queries that neither database systems nor search engines can adequately answer. It uses SQL both as a language for posing complex queries and as a way to model data. While CrowdDB leverages many aspects of traditional database systems, there are also important differences. Conceptually, a major change is that the traditional closed-world assumption for query processing does not hold for human input. From an implementation perspective, human-oriented query operators are needed to solicit, integrate and cleanse crowdsourced data. Furthermore, performance and cost depend on a number of new factors including worker affinity, training, fatigue, motivation and location. We describe the design of CrowdDB, report on an initial set of experiments using Amazon Mechanical Turk, and outline important avenues for future work in the development of crowdsourced query processing systems.","","cirg, collective, computation, crowddb, crowdsourcing, database, human, intelligence, social","",""
6,"978-1-4503-0716-1","kittur2011crowdforge","Kittur, Aniket; Smus, Boris; Khamkar, Susheel & Kraut, Robert E.","CrowdForge: crowdsourcing complex work","",,,"","43--52",2011,"New York, NY, USA","","http://doi.acm.org/10.1145/2047196.2047202","Proceedings of the 24th annual ACM symposium on User interface software and technology","","","","","ACM","","","","","","","Micro-task markets such as Amazon's Mechanical Turk represent a new paradigm for accomplishing work, in which employers can tap into a large population of workers around the globe to accomplish tasks in a fraction of the time and money of more traditional methods. However, such markets have been primarily used for simple, independent tasks, such as labeling an image or judging the relevance of a search result. Here we present a general purpose framework for accomplishing complex and interdependent tasks using micro-task markets. We describe our framework, a web-based prototype, and case studies on article writing, decision making, and science journalism that demonstrate the benefits and limitations of the approach.","","cirg, collective, computing, crowdsourcing, human, intelligence, social","",""
6,"","marcus2011crowdsourced","Marcus, Adam; Wu, Eugene; Madden, Samuel & Miller, Robert C.","Crowdsourced Databases: Query Processing with People","",,,"January","211--214",2011,"","","http://dspace.mit.edu/handle/1721.1/62827","Proceedings of the 5th Biennial Conference on Innovative Data Systems Research","","","","","CIDR","","","","","","","Amazon's Mechanical Turk (\MTurk") service allows users to post short tasks (\HITs") that other users can receive a small amount of money for completing. Common tasks on the system include labelling a collection of images, com- bining two sets of images to identify people which appear in both, or extracting sentiment from a corpus of text snippets. Designing a work ow of various kinds of HITs for ltering, aggregating, sorting, and joining data sources together is common, and comes with a set of challenges in optimizing the cost per HIT, the overall time to task completion, and the accuracy of MTurk results. We propose Qurk, a novel query system for managing these work ows, allowing crowd- powered processing of relational databases. We describe a number of query execution and optimization challenges, and discuss some potential solutions.","","cirg, collective, computing, crowdsourcing, database, intelligence, query, social","",""
6,"","minder2011crowdlang","Minder, Patrick & Bernstein, Abraham","CrowdLang - First Steps Towards Programmable Human Computers for General Computation","",,,"","103--108",2011,"","","https://www.aaai.org/ocs/index.php/WS/AAAIW11/paper/viewFile/3891/4251","Proceedings of the 3rd Human Computation Workshop","","","AAAI Workshops","","AAAI Press","","","","","","","Crowdsourcing markets such as Amazon’s Mechanical Turk provide an enormous potential for accomplishing work by combining human and machine computation. Today crowdsourcing is mostly used for massive parallel information processing for a variety of tasks such as image labeling. However, as we move to more sophisticated problem-solving there is little knowledge about managing dependencies between steps and a lack of tools for doing so. As the contribution of this paper, we present a concept of an executable, model-based programming language and a general purpose framework for accomplishing more sophisticated problems. Our approach is inspired by coordination theory and an analysis of emergent collective intelligence. We illustrate the applicability of our proposed language by combining machine and human computation based on existing interaction patterns for several general computation problems.","","cirg, collective, computing, crowdsourcing, human, intelligence, social","",""
13,"","parameswaran2011declarative","Parameswaran, Aditya; Park, Hyunjung; Garcia-Molina, Hector; Polyzotis, Neoklis & Widom, Jennifer","Deco: Declarative Crowdsourcing","",,1015,"","",2011,"","","http://ilpubs.stanford.edu:8090/1015/","","","","","","Stanford InfoLab","","","Stanford University","","","","Crowdsourcing enables programmers to incorporate ``human computation'' as a building block in algorithms that cannot be fully automated, such as text analysis and image recognition. Similarly, humans can be used as a building block in data-intensive applications --- providing, comparing, and verifying data used by applications. Building upon the decades-long success of declarative approaches to conventional data management, we use a similar approach for data-intensive applications that incorporate humans. Specifically, declarative queries are posed over stored relational data as well as data computed on-demand from the crowd, and the underlying system orchestrates the computation of query answers.  We present Deco, a database system for declarative crowdsourcing. We describe Deco's data model, query language, and our initial prototype. Deco's data model was designed to be general (it can be instantiated to other proposed models), flexible (it allows methods for uncertainty resolution and external access to be plugged in), and principled (it has a precisely-defined semantics). Syntactically, Deco's query language is a simple extension to SQL. Based on Deco's data model, we define a precise semantics for arbitrary queries involving both stored data and data obtained from the crowd. We then describe the Deco query processor, which respects our semantics while coping with the unique combination of latency, monetary cost, and uncertainty introduced in the crowdsourcing environment. Finally, we describe our current system implementation, and we discuss the novel query optimization challenges that form the core of our ongoing work.","","cirg, collective, computing, crowdsourcing, database, deco, human, intelligence, programming, social","",""
6,"978-1-4503-0228-9","quinn2011human","Quinn, Alexander J. & Bederson, Benjamin B.","Human computation: a survey and taxonomy of a growing field","",,,"","1403--1412",2011,"New York, NY, USA","","http://doi.acm.org/10.1145/1978942.1979148","Proceedings of the SIGCHI Conference on Human Factors in Computing Systems","","","CHI '11","","ACM","","","","","","","The rapid growth of human computation within research and industry has produced many novel ideas aimed at organizing web users to do great things. However, the growth is not adequately supported by a framework with which to understand each new system in the context of the old. We classify human computation systems to help identify parallels between different systems and reveal "holes" in the existing work as opportunities for new research. Since human computation is often confused with "crowdsourcing" and other terms, we explore the position of human computation with respect to these related topics.","Human computation","crowdsourcing, human_computation, social_computing","",""
6,"978-1-60750-605-8","brew2010using","Brew, Anthony; Greene, Derek & Cunningham, Pádraig","Using Crowdsourcing and Active Learning to Track Sentiment in Online Media","",215,,"","145--150",2010,"Amsterdam, The Netherlands, The Netherlands","","http://dl.acm.org/citation.cfm?id=1860967.1860997","Proceedings of the 19th European Conference on Artificial Intelligence","","","Frontiers in Artificial Intelligence and Applications","Coelho, Helder; Studer, Rudi & Wooldridge, Michael","IOS Press","","","","","","","Tracking sentiment in the popular media has long been of interest to media analysts and pundits. With the availability of news content via online syndicated feeds, it is now possible to automate some aspects of this process. There is also great potential to crowdsource Crowdsourcing is a term, sometimes associated with Web 2.0 technologies, that describes outsourcing of tasks to a large often anonymous community. much of the annotation work that is required to train a machine learning system to perform sentiment scoring. We describe such a system for tracking economic sentiment in online media that has been deployed since August 2009. It uses annotations provided by a cohort of non-expert annotators to train a learning system to classify a large body of news items. We report on the design challenges addressed in managing the effort of the annotators and in making annotation an interesting experience.","","active, analysis, crowdsourcing, datamining, learning, media, online, sentiment, web","",""
6,"","finin2010annotating","Finin, Tim; Murnane, Will; Karandikar, Anand; Keller, Nicholas; Martineau, Justin & Dredze, Mark","Annotating named entities in Twitter data with crowdsourcing","",,,"","80--88",2010,"Stroudsburg, PA, USA","","http://dl.acm.org/citation.cfm?id=1866696.1866709","Proceedings of the NAACL HLT 2010 Workshop on Creating Speech and Language Data with Amazon's Mechanical Turk","","","","","Association for Computational Linguistics","","","","","","","We describe our experience using both Amazon Mechanical Turk (MTurk) and Crowd-Flower to collect simple named entity annotations for Twitter status updates. Unlike most genres that have traditionally been the focus of named entity experiments, Twitter is far more informal and abbreviated. The collected annotations and annotation techniques will provide a first step towards the full study of named entity recognition in domains like Facebook and Twitter. We also briefly describe how to use MTurk to collect judgements on the quality of "word clouds."","","crowdsourcing, entity, ner, recognition, twitter","",""
7,"","raykar2010learning","Raykar, Vikas C.; Yu, Shipeng; Zhao, Linda H.; Valadez, Gerardo Hermosillo; Florin, Charles; Bogoni, Luca & Moy, Linda","Learning From Crowds","Journal of Machine Learning Research",11,,"August","1297--1322",2010,"","","http://dl.acm.org/citation.cfm?id=1756006.1859894","","","","","","JMLR.org","","","","","","","For many supervised learning tasks it may be infeasible (or very expensive) to obtain objective and reliable labels. Instead, we can collect subjective (possibly noisy) labels from multiple experts or annotators. In practice, there is a substantial amount of disagreement among the annotators, and hence it is of great practical interest to address conventional supervised learning problems in this scenario. In this paper we describe a probabilistic approach for supervised learning when we have multiple annotators providing (possibly noisy) labels but no absolute gold standard. The proposed algorithm evaluates the different experts and also gives an estimate of the actual hidden labels. Experimental results indicate that the proposed method is superior to the commonly used majority voting baseline.","","cirg, collective, computing, crowdsourcing, extraction, human, ie, information, intelligence, learning, machine, ml, social","",""
7,"","alonso2008crowdsourcing","Alonso, Omar; Rose, Daniel E. & Stewart, Benjamin","Crowdsourcing for relevance evaluation","SIGIR Forum",42,2,"November","9--15",2008,"New York, NY, USA","","http://doi.acm.org/10.1145/1480506.1480508","","","","","","ACM","","","","","","","Relevance evaluation is an essential part of the development and maintenance of information retrieval systems. Yet traditional evaluation approaches have several limitations; in particular, conducting new editorial evaluations of a search system can be very expensive. We describe a new approach to evaluation called TERC, based on the crowdsourcing paradigm, in which many online users, drawn from a large community, each performs a small evaluation task.","","crowdsourcing, evaluation, ir, relevance","",""
