BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","Carlson2000","Carlson, Lisa J.","Game theory. International trade, conflict and cooperation","",,,"","117-129",2000,"London/New York","","","Global {P}olitical {E}conomy. {C}ontemporary theories","8","","","Palan, Ronen","","","","","","","","","","Kooperation, Konflikt, Spieltheorie, politischeÖkonomie, Handel","",""
1,"379081220x","Kemmner.2000","Kemmner, Götz-Andreas & Gillessen, Andreas","Virtuelle Unternehmen:  Ein Leitfaden zum Aufbau und zur Organisation einer mittelständischen Unternehmenskooperation","",,,"","",2000,"Heidelberg","","","","","","","","Physica-Verl.","","","","","","","","","ITeG_233, Kooperation, Mittelbetrieb, Organisationsgestaltung, Unternehmen","",""
1,"3890126596","Munser.1999","Munser, René Kay & Kreikebaum, Hartmut","Bilaterale Kooperation als Form des Wissenstransfers","",,,"","",1999,"Lohmar","","","","","","","","Eul","","","","","","","","","ITeG_233, Kooperation, Organisationsgestaltung, Situationstheorie, Technologietransfer, Wissen","",""
5,"3932182030","Borys.b","Borys, Bernd-Burkhard & Hengstenberg, Oliver","Aufgabenanalysen in der Vorfeldkontrolle und Disposition auf Verkehrsflugh\"afen: (Bremen 1998)","",40,,"","215--230",1998,"Bonn","","http://www.uni-kassel.de/~borys/abstrcts.html","Anthropotechnik gestern - heute - morgen","","","Fachausschusssitzung Anthropotechnik der Deutschen Gesellschaft f{\"u}r Luft- und Raumfahrt e.V","G{\"a}rtner, Klaus-Peter","DGLR","","","","","","","","","Assistenzsystem, Aufgabenanalyse, DFG-Projekt, Flugf{\"u}hrung, Flughafen, Kooperation, Mensch-Maschine-Kommunikation, Transport, mmspub, myown","",""
5,"3932182030","Borys.b","Borys, Bernd-Burkhard & Hengstenberg, Oliver","Aufgabenanalysen in der Vorfeldkontrolle und Disposition auf Verkehrsflughäfen: (Bremen 1998)","",40,,"","215-230",1998,"","","http://www.uni-kassel.de/~borys/abstrcts.html","Anthropotechnik gestern - heute - morgen","","","Fachausschusssitzung Anthropotechnik der Deutschen Gesellschaft für Luft- und Raumfahrt e.V","Gärtner, Klaus-Peter","DGLR","","","","","","","Task Analyses provide the basics to understand the work of other people. We started task analyses in different coal-fired power plants during project GRADIENT. In interviews, based on carefully elaborated questionnaires, we asked operators about different states of the plant, typical problems within each state and the knowledge necessary to resolve those problems. The whole task analysis was oriented along system states. When the software development methodology DIADEM guides interface development, users, ergonomists, and specifiers work together on a task analysis. A static view on the task gives the task graph as an inventory of sub-goals the user needs to achieve. Other formal descriptions centre on interaction between user and system. Thus, the task analysis becomes more user-oriented. A currently ongoing project evaluates support for co-operative work in airport ground operation. The project started with task analyses in apron operations offices on two German medium-size airports. The main tasks of the apron operation offices are management of equipment and resources, apron control, and event recording. It co-ordinates all activities on the apron taking into account the flight schedule, special request of airport customers, and safety requirements. A group of operators works together, each of them able to work on all different subtasks. The work is characterised by information exchange, using telephone lines and radio links and access to databases of flight schedules and recorded events. Hence, the task analysis concentrated on information flow and information needs.","","Assistenzsystem, Aufgabenanalyse, DFG-Projekt, Flugführung, Flughafen, Kooperation, Mensch-Maschine-Kommunikation, Transport, mmspub","",""
3,"","Borys.1997c","","Proceedings of the XVI. European Annual Conference on Human Decision Making and Manual Control","",19,,"","",1997,"Kassel","","http://www.imat.maschinenbau.uni-kassel.de/eam/index.html","","","","IMAT-Bericht / MMS","Borys, Bernd-Burkhard; Johannsen, Gunnar; Wittenberg, Carsten & Strätz, Gerd","","","","{Universität Kassel}","","","","","","Anthropotechnik, Assistenzsystem, Aufgabenanalyse, Automatisierung, Cockpit, Computer, Entscheidungsunterstützungssystem, Entwurf:Grafik, Entwurf:Mensch-zentriert, Entwurf:Software, Fahrerassistenzsystem, Fahrerverhalten, Fehlererkennung, Flugführung, HumanFactors, IndustrialEngineering, Interactions, Kooperation, Leitwarte, Mensch-Maschine-Interaktion, Mensch-Maschine-Kommunikation, Mensch-Maschine-Schnittstelle, Mensch-Maschine-System, Prototyping, Psychologie, Systemtechnik, Tagung, Transport, Verkehrsmittel, Zuverlässigkeit, mmspub","",""
1,"3428082761","Fontanari.1996","Fontanari, Martin","Kooperationsgestaltungsprozesse in Theorie und Praxis","",138,,"","",1996,"Berlin","","","","","","Betriebswirtschaftliche Schriften","","Duncker & Humblot","","","","","","","","","Gestaltungsprozesse, ITeG_233, Kooperation","",""
3,"","Johannsen.1993","","Proceedings of the XII. European Annual Conference on Human Decision Making and Manual Control: Held at the University of Kassel Kassel Germany June 22 - 24 1993: 22,-24, Juni 1993","",12 (Kassel),,"","",1993,"Kassel","","","","","","European Annual Conference on Human Decision Making and Manual Control","Johannsen, Gunnar & Borys, Bernd-Burkhard","University of Kassel","","","","","","","","","Anthropotechnik, Assistenzsystem, Aufgabenanalyse, Automatisierung, Cockpit, Computer, Entscheidungsunterst{\"u}tzungssystem, Entwurf:Grafik, Entwurf:Mensch-zentriert, Entwurf:Software, Fahrerassistenzsystem, Fahrerverhalten, Fehlererkennung, Flugf{\"u}hrung, HumanFactors, IndustrialEngineering, Interactions, Kooperation, Leitwarte, Mensch-Maschine-Interaktion, Mensch-Maschine-Kommunikation, Mensch-Maschine-Schnittstelle, Mensch-Maschine-System, Prototyping, Psychologie, Systemtechnik, Tagung, Transport, Verkehrsmittel, Zuverl{\"a}ssigkeit, mmspub, myown","",""
5,"","junne1990","Junne, Gerd","Theorien über Konflikte und Kooperation zwischen kapitalistischen Industrieländern","",,,"2010-11-17T11:45:43.000+0100","353-371",1990,"Opladen","","","Theorien der Internationalen Beziehungen. Bestandsaufnahme und Forschungsperspektiven, PVS-Sonderheft 21","","","","interhash = Volker Rittberger & intrahash = f4b8c1fe2e304f5d054f180565db3695 efa5239bdc9fab8ef36bd604e873e0ec","","","","","","","","","","Gramsci, Hegemonie, Konflikt, Kooperation, TheorieninternationalerBeziehungen","","Junne50"
5,"","Junne1990","Junne, Gerd","Theorien über Konflikte und Kooperation zwischen kapitalistischen Industrieländern","",,,"","353-371",1990,"Opladen","","","Theorien der {I}nternationalen {B}eziehungen. {B}estandsaufnahme und {F}orschungsperspektiven, {PVS}-{S}onderheft 21","","","","Rittberger, Volker","","","","","","","","","","Kooperation, Konflikt, Gramsci, Hegemonie, TheorieninternationalerBeziehungen","",""
