BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","hanl2017kryptowhrungen","Hanl, Andreas & Michaelis, Jochen","Kryptowährungen fordern Geldpolitik heraus","Bankmagazin",66,9,"September","36-41",2017,"","","https://www.springerprofessional.de/kryptowaehrungen-fordern-geldpolitik-herauss/14938996","","","","","","","","","","","","","Die Distributed-Ledger-Technologie soll Finanzintermediäre teilweise ersetzen können.Mithilfe von Bitcoins sind Transaktionen auf Peer-to-Peer-Basis möglich. Die Autoren zeigen, wie weit die neue Währung die Geldfunktionen erfüllt und welche Vorteile sie bringt.","Zweitveröffentlichung des Artikels "Kryptowährungen - ein Problem für die Geldpolitik" aus dem Wirtschaftsdienst Heft 5, Mai 2017.","MonetaryPolicy, bitcoin, blockchain, cryptocurrency, digitalcurrency, dlt, dltdms, dltown, myown","",""
10,"","Hanl2017","Hanl, Andreas & Michaelis, Jochen","Kryptowährungen – Ein Problem für die Geldpolitik ?","",,,"","",2017,"","","https://www.uni-marburg.de/fb02/makro/forschung/magkspapers/paper_2017/15-2017_hanl.pdf","","","","MAGKS Joint Discussion Paper Series in Economics","","","","","University of Marburg","","","","Cryptocurrencies such as Bitcoins may revolutionize the financial system by at least partially replacing intermediaries such as central banks and commercial banks. The blockchain technology enables users to transact on a peer-to-peer basis. This imposes a serious threat on the financial intermediaries as well as on monetary policy authorities. In this paper, we examine how well cryptocurrencies fulfill the functions of a fiat money and discuss the comparative advantages of cryptocurrencies. We proceed by exploring the implications of digital currencies for the concept and conduct of monetary policy","","Bitcoin, Cryptocurrency, MonetaryPolicy, dltown, myown","",""
10,"","srinivas2017mainframe","srinivas","IBM Mainframe training in hyderabad ","",,,"","",2017,"","","","","","","","","","","","","","","","","","myown","",""
6,"","sturm2015leave","Sturm, Benjamin; Schneider, Stephan & Sunyaev, Ali","Leave No Stone Unturned: Introducing a Revolutionary Meta-search Tool for Rigorous and Efficient Systematic Literature Searches","",,,"May 26-29","1–10",2015,"Münster, Germany","","http://dblp.uni-trier.de/db/conf/ecis/ecis2015.html#SturmSS15","Proceedings of the 23rd European Conference on Information Systems (ECIS 2015)","","","","Becker, Jörg; vom Brocke, Jan & de Marco, Marco","","","","","","","","","","myown","",""
6,"","sturm2014moving","Sturm, Benjamin; Lansing, Jens & Sunyaev, Ali","Moving in the Right Direction?: Mapping literature on Cloud Service Certifications' Outcomes with Practitioners' Perceptions.","",,,"June 9-11","",2014,"Tel Aviv, Israel","","http://dblp.uni-trier.de/db/conf/ecis/ecis2014.html#SturmLS14","Proceedings of the 22nd European Conference on Information Systems (ECIS 2014)","","","","Avital, Michel; Leimeister, Jan Marco & Schultze, Ulrike","","","","","","","","","","myown","",""
7,"","ConverisID18321","Ludwig, Peter H.; Finkbeiner, Claudia & Knierim, Markus","Effects of the adequacy of learning strategies in self-regulated learning settings: A video-based microanalytical lab study","Journal of Cognitive Education and Psychology",12,,"","374–390",2013,"","","","","","","","","","","","","","","","So far, the quality of learning strategies has been considered primarily within the framework of the &ldquo;description paradigm&rdquo; by investigating the relationship between the use frequency of macrostrategies and achievement. The ADEQUA study is approaching the quality of learning strategic actions in a more finely grained fashion by rating the adequacy of discrete learning strategies at the microanalytical level. Specifically, the study scrutinizes the strategies used by secondary-level students of English as a foreign language while reading an English text in a self-regulated, cooperative learning environment. The strategies they used in overcoming comprehension difficulties were identified and rated on the basis of the students&rsquo; videotaped task performance as well as a stimulated recall procedure. In regression models, the adequacy of strategic actions is of major predictive power with considerable effect sizes for students&rsquo; achievement. The hypothesis-testing approach adopted here (i.e., to assess the adequacy of every discrete strategy used by means of highly inferential ratings), appears to be promising.","","myown","",""
7,"","ConverisID18027","Finkbeiner, Claudia; Knierim, Markus; Smasal, Marc & Ludwig, Peter H.","Self-regulated cooperative EFL reading tasks: students' strategy use and teachers' support","Language Awareness",21,,"","57-83",2012,"","","","","","","","","","","","","","","","","","myown","",""
6,"","sturm2012patientenzentrierte","Sturm, Benjamin; Glowalla, Paul; Bodendorf, Freimut & Sunyaev, Ali","Patientenzentrierte Informationssysteme: Bestehende Projekte in Forschung und Praxis","",,,"September 16-20","",2012,"Braunschweig, Germany","","http://www.egms.de/static/de/meetings/gmds2012/12gmds118.shtml","Proceedings of the 57. Jahrestagung der Deutschen Gesellschaft für Medizinische Informatik, Biometrie und Epidemiologie (GMDS 2012)","","","","","","","","","","","","","","myown","",""
7,"","ConverisID15786","Finkbeiner, Claudia; Ludwig, Peter H.; Wilden, Eva & Knierim, Markus","ADEQUA. Bericht über ein DFG-Forschungsprojekt zur Förderung von Lernstrategien im Englischunterricht","Zeitschrift für Fremdsprachenforschung",17,,"","257–274",2006,"","","","","","","","","","","","","","","","","","myown","",""
9,"","Pub-Niemand2005","Niemand, Christian","Architektur und Künstliche Intelligenz für Rennspiele und Rennsimulationen","",,,"","",2005,"","","","","","","","","","","","","","Universität Kassel","","","","imported, myown","",""
