BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","1661779","Tang, Jie; fung Leung, Ho; Luo, Qiong; Chen, Dewei & Gong, Jibin","Towards ontology learning from folksonomies","",,,"","2089--2094",2009,"San Francisco, CA, USA","","http://ijcai.org/papers09/Papers/IJCAI09-344.pdf","IJCAI'09: Proceedings of the 21st international jont conference on Artifical intelligence","","","","","Morgan Kaufmann Publishers Inc.","","","","","","","A folksonomy refers to a collection of user-defined tags with which users describe contents published on the Web. With the flourish of Web 2.0, folksonomies have become an important mean to develop the Semantic Web. Because tags in folksonomies are authored freely, there is a need to understand the structure and semantics of these tags in various applications. In this paper, we propose a learning approach to create an ontology that captures the hierarchical semantic structure of folksonomies. Our experimental results on two different genres of real world data sets show that our method can effectively learn the ontology structure from the folksonomies.","Towards ontology learning from folksonomies","folksonomy, learning, model, ol, tagging, taggingsurvey, topic, toread","",""
6,"","Angeletou08semanticallyenriching","Angeletou, Sofia; Sabou, Marta & Motta, Enrico","Semantically enriching folksonomies with FLOR","",,,"","",2008,"","","http://citeseerx.ist.psu.edu/viewdoc/summary?doi=10.1.1.141.2569","In Proc of the 5th ESWC. workshop: Collective Intelligence &amp; the Semantic Web","","","","","","","","","","","","Abstract. While the increasing popularity of folksonomies has lead to a vast quantity of tagged data, resource retrieval in folksonomies is limited by being agnostic to the meaning (i.e., semantics) of tags. Our goal is to automatically enrich folksonomy tags (and implicitly the related resources) with formal semantics by associating them to relevant concepts defined in online ontologies. We introduce FLOR, a method that performs automatic folksonomy enrichment by combining knowledge from WordNet and online available ontologies. Experimentally testing FLOR, we found that it correctly enriched 72 % of 250 Flickr photos. 1","Semantically enriching folksonomies with FLOR","folksonomy, ontologies, semantic, tagging, taggingsurvey","",""
6,"978-3-540-88563-4","cattuto2008semantic","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Grounding of Tag Relatedness in Social Bookmarking Systems","",5318,,"","615--631",2008,"","","http://www.kde.cs.uni-kassel.de/pub/pdf/cattuto2008semantica.pdf","The Semantic Web - ISWC 2008","","","Lecture Notes in Computer Science","","Springer Berlin / Heidelberg","","","","","","","Collaborative tagging systems have nowadays become important data sources for populating semantic web applications. For tasks like synonym detection and discovery of concept hierarchies, many researchers introduced measures of tag similarity. Eventhough most of these measures appear very natural, their design often seems to be rather ad hoc, and the underlying assumptionson the notion of similarity are not made explicit. A more systematic characterization and validation of tag similarity interms of formal representations of knowledge is still lacking. Here we address this issue and analyze several measures oftag similarity: Each measure is computed on data from the social bookmarking system del.icio.us and a semantic grounding isprovided by mapping pairs of similar tags in the folksonomy to pairs of synsets in Wordnet, where we use validated measuresof semantic distance to characterize the semantic relation between the mapped tags. This exposes important features of theinvestigated similarity measures and indicates which ones are better suited in the context of a given semantic application.","SpringerLink - Buchkapitel","2008, folksonomy, grounding, iswc2008, myown, semantic, sw, tag, tagging, taggingsurvey, webzu","",""
6,"978-1-60558-164-4","heymann2008social","Heymann, Paul; Ramage, Daniel & Garcia-Molina, Hector","Social tag prediction","",,,"","531--538",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1390334.1390425","SIGIR '08: Proceedings of the 31st Annual International ACM SIGIR Conference on Research and Development in Information Retrieval","","","","","ACM","","","","","","","In this paper, we look at the "social tag prediction" problem. Given a set of objects, and a set of tags applied to those objects by users, can we predict whether a given tag could/should be applied to a particular object? We investigated this question using one of the largest crawls of the social bookmarking system del.icio.us gathered to date. For URLs in del.icio.us, we predicted tags based on page text, anchor text, surrounding hosts, and other tags applied to the URL. We found an entropy-based metric which captures the generality of a particular tag and informs an analysis of how well that tag can be predicted. We also found that tag-based association rules can produce very high-precision predictions as well as giving deeper understanding into the relationships between tags. Our results have implications for both the study of tagging systems as potential information retrieval tools, and for the design of such systems.","Social tag prediction","folksonomy, prediction, recommender, social, tag, tagging, taggingsurvey, toread","",""
6,"","Kim2008","Kim, Hak Lae; Scerri, Simon; Breslin, John G.; Decker, Stefan & Kim, Hong Gee","The State of the Art in Tag Ontologies: A Semantic Model for Tagging and Folksonomies","",,,"","128--137",2008,"Berlin, Deutschland","","","{Proceedings of the 2008 International Conference on Dublin Core and Metadata Applications}","","","","","{Dublin Core Metadata Initiative}","","","","","","","","","folksonomy, ontology, semantic, tag, tagging, taggingsurvey, toread","",""
6,"978-1-60558-168-2","1502661","Vig, Jesse; Sen, Shilad & Riedl, John","Tagsplanations: explaining recommendations using tags","",,,"","47--56",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1502650.1502661","IUI '09: Proceedingsc of the 13th international conference on Intelligent user interfaces","","","","","ACM","","","","","","","While recommender systems tell users what items they might like, explanations of recommendations reveal why they might like them. Explanations provide many benefits, from improving user satisfaction to helping users make better decisions. This paper introduces tagsplanations, which are explanations based on community tags. Tagsplanations have two key components: tag relevance, the degree to which a tag describes an item, and tag preference, the user's sentiment toward a tag. We develop novel algorithms for estimating tag relevance and tag preference, and we conduct a user study exploring the roles of tag relevance and tag preference in promoting effective tagsplanations. We also examine which types of tags are most useful for tagsplanations.","Tagsplanations","folksonomy, recommender, tagging, taggingsurvey, toread","",""
6,"978-1-59593-732-2","koutrika2007combating","Koutrika, Georgia; Effendi, Frans Adjie; Gy\"{o}ngyi, Zolt\'{a}n; Heymann, Paul & Garcia-Molina, Hector","Combating spam in tagging systems","",,,"","57--64",2007,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1244408.1244420","AIRWeb '07: Proceedings of the 3rd international workshop on Adversarial information retrieval on the web","","","","","ACM Press","","","","","","","","","bookmarking, folksonomy, social, spam, summerschool, tagging, taggingsurvey","",""
6,"978-1-59593-644-8","1255198","Yanbe, Yusuke; Jatowt, Adam; Nakamura, Satoshi & Tanaka, Katsumi","Can social bookmarking enhance search in the web?","",,,"","107--116",2007,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1255198","JCDL '07: Proceedings of the 7th ACM/IEEE-CS joint conference on Digital libraries","","","","","ACM","","","","","","","Social bookmarking is an emerging type of a Web service that helps users share, classify, and discover interesting resources. In this paper, we explore the concept of an enhanced search, in which data from social bookmarking systems is exploited for enhancing search in the Web. We propose combining the widely used link-based ranking metric with the one derived using social bookmarking data. First, this increases the precision of a standard link-based search by incorporating popularity estimates from aggregated data of bookmarking users. Second, it provides an opportunity for extending the search capabilities of existing search engines. Individual contributions of bookmarking users as well as the general statistics of their activities are used here for a new kind of a complex search where contextual, temporal or sentiment-related information is used. We investigate the usefulness of social bookmarking systems for the purpose of enhancing Web search through a series of experiments done on datasets obtained from social bookmarking systems. Next, we show the prototype system that implements the proposed approach and we present some preliminary results.","Can social bookmarking enhance search in the web?","bookmarking, folksonomy, search, tagging, taggingsurvey, toread","",""
6,"","Zhou/2007/Unsupervised","Zhou, Mianwei; Bao, Shenghua; Wu, Xian & Yu, Yong","An Unsupervised Model for Exploring Hierarchical Semantics from Social Annotations","",4825,,"November","673--686",2007,"Berlin, Heidelberg","","http://iswc2007.semanticweb.org/papers/673.pdf","Proceedings of the 6th International Semantic Web Conference and 2nd Asian Semantic Web Conference (ISWC/ASWC2007), Busan, South Korea","","","LNCS","Aberer, Karl; Choi, Key-Sun; Noy, Natasha; Allemang, Dean; Lee, Kyung-Il; Nixon, Lyndon J B; Golbeck, Jennifer; Mika, Peter; Maynard, Diana; Schreiber, Guus & Cudré-Mauroux, Philippe","Springer Verlag","","","","","","","This paper deals with the problem of exploring hierarchical semantics from social annotations. Recently, social annotation services have become more and more popular in Semantic Web. It allows users to arbitrarily annotate web resources, thus, largely lowers the barrier to cooperation. Furthermore, through providing abundant meta-data resources, social annotation might become a key to the development of Semantic Web. However, on the other hand, social annotation has its own apparent limitations, for instance, 1) ambiguity and synonym phenomena and 2) lack of hierarchical information. In this paper, we propose an unsupervised model to automatically derive hierarchical semantics from social annotations. Using a social bookmark service Del.icio.us as example, we demonstrate that the derived hierarchical semantics has the ability to compensate those shortcomings. We further apply our model on another data set from Flickr to testify our model's applicability on different environments. The experimental results demonstrate our model's effciency.","","folksonomy, ol, semantic, tagging, taggingsurvey","",""
7,"","ciro2006semiotic","Cattuto, Ciro","Semiotic dynamics in online social communities","The European Physical Journal C - Particles and Fields",46,0,"August","33--37",2006,"","","http://dx.doi.org/10.1140/epjcd/s2006-03-004-4","","","","","","","","","","","","","Abstract&nbsp;&nbsp;A distributed classification paradigm known as collaborative tagging has been successfully deployed in large-scale web applications designed to manage and share diverse online resources. Users of these applications organize resources by associating with them freely chosen text labels, or tags. Here we regard tags as basic dynamical entities and study the semiotic dynamics underlying collaborative tagging. We collect data from a popular system and focus on tags associated with a given resource.We find that the frequencies of tags obey to a generalized Zipf’s law and show that a Yule–Simon process with memory can beused to explain the observed frequency distributions in terms of a simple model of user behavior","SpringerLink - Zeitschriftenbeitrag","bookmarking, evolution, folksonomy, tagging, taggingsurvey, time, toread, vocabulary","",""
