BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
1,"0415479703","knud2008international","Knud, Jorgensen","International Relations in Europe (Routledge Advances in International Relations and Global Politics)","",,,"","",2008,"","","http://www.amazon.de/International-Relations-Routledge-Advances-Politics/dp/0415479703/ref=sr_1_fkmr0_1?ie=UTF8&qid=1291892297&sr=8-1-fkmr0","","","1","","Jorgensen, Knud Erik & Knudsen, Tonny Brems","Routledge","","","","","","","","International Relations in Europe Routledge Advances in International Relations and Global Politics: Amazon.de: Jorgensen Knud, Knud Erik Jorgensen, Tonny Brems Knudsen: Englische Bücher","Globalisierung, IB, Theorien","",""
1,"3886194256","merkens2008gramsci","","Mit Gramsci arbeiten: Texte zur politisch-praktischen Aneignung Antonio Gramscis","",,,"","",2008,"","","http://www.amazon.de/Mit-Gramsci-arbeiten-politisch-praktischen-Aneignung/dp/3886194256/ref=sr_1_1?s=books&ie=UTF8&qid=1305638665&sr=1-1","","","2., Aufl.","","Merkens, Andreas & Diaz, Victor Rego","Argument Verlag","","","","","","","","Mit Gramsci arbeiten: Texte zur politisch-praktischen Aneignung Antonio Gramscis: Amazon.de: Andreas Merkens, Victor Rego Diaz: Bücher","Gramsci","",""
1,"353114135X","bieling2007internationale","Bieling, Hans-Jürgen","Internationale Politische Ökonomie: Eine Einführung","",,,"","",2007,"","","http://www.amazon.de/Internationale-Politische-Ökonomie-Eine-Einführung/dp/353114135X/ref=sr_1_9?s=books&ie=UTF8&qid=1291893193&sr=1-9","","","1","","","Vs Verlag","","","","","","","","Internationale Politische Ökonomie: Eine Einführung: Amazon.de: Hans-Jürgen Bieling: Bücher","Globalisierung, IB, Theorien, Weltwirtschaft","",""
1,"3638739007","laubstein2007labour","Laubstein, Claudia","Labour standards and the WTO: Counter-hegemonic struggle against Neoliberalism?","",,,"","",2007,"","","http://www.amazon.de/Labour-standards-WTO-Counter-hegemonic-Neoliberalism/dp/3638739007/ref=sr_1_9?ie=UTF8&s=books-intl-de&qid=1291892567&sr=1-9","","","","","","Grin Verlag","","","","","","","","Labour standards and the WTO: Counter-hegemonic struggle against Neoliberalism?: Amazon.de: Claudia Laubstein: Englische Bücher","Freihandel, Globalisierung, Hegemonie, WTO","",""
9,"","khan2006","Khan, Mansur","Der zweite Golfkrieg (1990-1991)","",,,"","",2006,"","","http://nbn-resolving.org/urn/resolver.pl?urn=urn:nbn:de:hebis:34-2006051211576","","","","","","","","","","","","","","UB Kassel","Gramsci, Hegemonie, Irak, Krieg, USA","",""
9,"","khan2005b","Khan, Mansur","Der zweite Golfkrieg (1990 - 1991): Verteidigung des Völkerrechts oder hegemoniales Bestreben?","",,,"","",2005,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=178085561","","","","","","","","","","","","","","UB Kassel","Gramsci, Hegemonie, Irak, Krieg, USA","",""
10,"","ScholteDezember2002","Scholte, Jan Aart","What Is Globalization? The Definitional Issue - Again, CSGR Working Paper Nr. 109/02","",,109/02,"Dezember","",Dezember 2002,"University of Warwick, Coventry/United Kingdom","","","","","","CSGR Working Paper","","","","","","The University of Warwick Centre for the Study of Globalisation and Regionalisation","","","","","Globalisierung, Globalisierungsbegriff, Definition","",""
1,"3-89691-488-X","Scherrer:2001","Scherrer, Christoph & Greven, Thomas","Global rules for trade","",,,"","",2001,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=093107099","","","","","","Westfälisches Dampfboot Münster","","","","","","","Literaturverz. S. 135 - 148","UB Kassel","Globalisierung, WTO, Welthandel, Wirtschaft","",""
5,"","overbeek2000a","Overbeek, Henk W.","Transnational historical materialism. Theories of transnational class formation and world order","",,,"2010-11-17T11:45:43.000+0100","168-183",2000,"London/New York","","","Global Political Economy. Contemporary theories","","","","interhash = Ronen Palan & intrahash = 4481df12a6363ea8df442fd079d6e498 92984863692e505c923cc463cfd85dc5","","","","","","","","","","GPE, Globalisierung, Gramsci, Gramsci-Rezeption, IPE, Marx, Marxismus, Neogramscianismus, TheorieinternationalerBeziehungen, globalpoliticaleconomy, internationalepolitischeÖkonomie, transnationalerhistorischerMaterialismus","","Overbeek48"
5,"","junne1990","Junne, Gerd","Theorien über Konflikte und Kooperation zwischen kapitalistischen Industrieländern","",,,"2010-11-17T11:45:43.000+0100","353-371",1990,"Opladen","","","Theorien der Internationalen Beziehungen. Bestandsaufnahme und Forschungsperspektiven, PVS-Sonderheft 21","","","","interhash = Volker Rittberger & intrahash = f4b8c1fe2e304f5d054f180565db3695 efa5239bdc9fab8ef36bd604e873e0ec","","","","","","","","","","Gramsci, Hegemonie, Konflikt, Kooperation, TheorieninternationalerBeziehungen","","Junne50"
