BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","steenweg2004neuere","Steenweg, Helge","Neuere Entwicklungen im Informations- und Publikationswesen und ihre möglichen Auswirkungen","ABI-Technik",24,4,"","282-293.",2004,"","","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200602086382/6/abi4-2004-04.pdf","","","","","","","","","","","","","Ausgehend von neueren Entwicklungen im Publikations- und Informationswesen, die einen nicht unwesentlichen Einfluss auf das zukünftige wissenschaftliche Publizieren haben werden, wird der künftige Zugriff auf Open-Access-Archive thematisiert. Um dringend notwendige Veränderungen herbeizuführen, bedarf es neben einem Mentalitätswandel bei den Autoren auch der Schaffung einer funktionierenden umfassenden Infrastruktur von Dokumentenservern mit Recherche und Archivierung, um die nötige Akzeptanz bei Autoren und Lesern zu erlangen. Eine Möglichkeit dazu böte eine OpenRep-Initiative, ein Netz von modular aufgebauten "Institutional Repositories".","","2004, bibliothek, entwicklungen, informationsvermittlung, institutional-repositories, ir, myown, publikationswesen, repository, ub, universitätsbibliothek","",""
6,"3-88579-373-3","conf/dfn/Steenweg03","Steenweg, Helge","Nutzung von Terminalserver-Farm und NC's an einer Universitätsbibliothek.","",44,,"","577-581.",2003,"","","http://cs.zblmath.fiz-karlsruhe.de/LNI/Proceedings/Proceedings44/GI-Proceedings.44.innen-39.pdf","DFN-Arbeitstagung über Kommunikationsnetze","","","LNI","von Knop, Jan; Haverkamp, Wilhelm & Jessen, Eike","GI","","","","","","","","","2003, bibliothek, client-server, informationsmanagement, myown, nc, netz, nutzung, server-based-computing, terminalserver, universitätsbibliothek","",""
7,"","steenweg2001zeitschriftenschau","Steenweg, Helge","Zeitschriftenschau amerikanischer digitaler Bibliothekszeitschriften, Beiträge zur E-Book-Entwicklung und zu PDF-Browsern","ABI-Technik",21,3,"","251-254, 255-260.",2001,"","","","","","","","","","","","","","","","","","2001, beiträge, bibliothek, bibliothekszeitschriften, e-book, myown, pdf, ub, zeitschriftenschau","",""
7,"","steenweg2000cebit","Steenweg, Helge","Cebit 2000. Eine Nachlese","ABI-Technik",20,2,"","188-189.",2000,"","","","","","","","","","","","","","","","","","2000, cebit, myown","",""
7,"","steenweg2000bringbibliothek","Steenweg, Helge","Von der Hol- zur Bringbibliothek","ABI-Technik",20,4,"","364-382.",2000,"","","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200603027145/6/abi2000-4HolBringBibliothek.pdf","","","","","","","","","","","","","Ausgehend von langfristigen Veränderungen im wissenschaftlichen Publikationswesen und in der Informationsvermittlung werden die Bedingungen und möglichen Folgen dieser Entwicklung beleuchtet. Je nach Standpunkt haben Bibliothekare, Verleger oder Wissenschaftsautoren unterschiedliche Wahrnehmungen von dem, was eine (digitale) Bibliothek ausmacht. Bespielhaft wird die Funtionalität des hessischen Digibib-Projektes beschrieben, in dem Standard Such- und Retrieval-Protokolle (Z39.50, HTTP) für den Anschluß von OPAC und Client-Server-Datenbanken mit Volltextsammlungen sorgen.","","2000, bibliothek, bringbibliothek, entwicklung, holbibliothek, informationswesen, myown, ub, universitätsbibliothek","",""
7,"","steenweg1999projekt","Steenweg, Helge","Das Projekt "MultiMediaThek" (MMT) an der Gesamthochschulbibliothek Kassel","",,,"","",1999,"","Online-Publikation","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200603027103/6/BibTag1999-MMT.pdf","","","","","","","","","","","","","Im Informationszeitalter erhalten die Neuen Medien eine immer größer werdende Bedeutung. Lange Zeit galten gedruckte Informationen – häufig in Form von Büchern und Zeitschriften – als eigentliche Informationsquelle in den Bibliotheken. Mehr und mehr nehmen jedoch mittlerweile auch multimediale Anwendungen breiteren Raum ein, gilt es doch, sich den veränderten Lese- und insbesondere Informationsgewohnheiten anzupassen. Insbesondere sollen elektronische Informationsquellen und digitale Literatur erschlossen und bereitgestellt werden. Im Zuge dieser Entwicklung wurde durch die hessische Ministerin für Wissenschaft und Kunst am 11.11.1998 in der Gesamthochschulbibliothek Kassel eine neugeschaffene Multi-Media-Thek (MMT) eröffnet. In dieser Multimediathek sollen die Bibliotheksbenutzer die Möglichkeit erhalten, die Neuen Medien zu erkunden und gewinnbringend für ihre Fragestellungen einzusetzen. Neben den mittlerweile weiter verbreiteten Internetarbeitsplätzen haben die Benutzer Gelegenheit, an speziell ausgestatteten Arbeitsplätzen Audio- und Videoanwendungen zu testen. Die zur Verfügung stehenden Arbeitsplätze sind plattformübergreifend gestaltet, neben Windows NT-Rechnern können Macintosh-, Java- und Linux-Rechner benutzt werden. Alle PC-Systeme verfügen über hochauflösende Grafik- und Soundkarten, allerdings müssen zum Abhören von Audio-Medien, DVD’s oder Multimedia-CD’s entsprechende Kopfhörer aufgesetzt werden. Über WinCenter können auch auf Linux- und Macintosh-Rechnern CD-Applikationen aus dem GHB-internen CD-Server angewählt werden. Zur Auswahl stehen derzeit 140 Datenbanken, die zudem ergänzt werden durch entsprechende Datenbankzugriffe auf den Silverplatter-Server der GHB. In separaten Klein-Arbeitsräumen können Audio-Cassetten und Video-Bänder benutzt werden. Natürlich lassen sich auch herkömmliche Dias und Microfiches in den Räumen der MMT betrachten und Ausdrucke über den Reader-Printer bzw. über das Bibliotheksnetz auf einen zentralen Benutzer-Drucker (OCE-Drucksystem mit Entgeldregelung) machen. Als Auslegestelle für DIN-Normen kann im DIN-Katalog über Internet recherchiert und das Ergebnis der Recherche direkt im DIN-Bestand angesehen werden. In einem speziell eingerichteten Macintosh-Pool sind mittels Scanner, Grafikbearbeitungssoftware und OCR-Möglichkeit weitere Bedingungen für multimediales Arbeiten geschaffen. Sie sollen bei entsprechendem Bedarf um digitale Bildbearbeitung (Photo, Video) gegebenenfalls ergänzt werden. Die Bibliothek bietet in den Räumen der Multimediathek entsprechende Schulungen zur effektiven Nutzung der Rechnerausstattung an.","","1999, LRC, MMT, MultiMediaThek, bibliothek, kassel, multimedia, myown, ub","",""
7,"","steenweg1999erfahrungsbericht","Steenweg, Helge","Erfahrungsbericht: Praktische Umsetzung des Informationsmanagements","ABI-Technik",19,2,"","112-128.",1999,"","Nachdruck als ABI-Spezial August 1999","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200603027111/6/abi1999preprint.pdf","","","","","","","","","","","","","Das Handling digitaler Informationen und ihre Integration in bestehende Bibliotheksdienstleistungen sind heutzutage eine der wichtigsten Aufgaben von Bibliotheken. Am Beispiel der Bibliothek der Gesamthochschule Kassel wird gezeigt, wie die entwickelten Lösungen von den organisatorischen, funktionalen und baulichen Gegebenheiten beeinflußt worden sind. Beschrieben werden zudem die technische Plattformen sowie das Zusammenwirken unterschiedlicher Dienste bis hin zum Aufbau eines eigenen Verlages für elektronische Publikationen.","","1999, bibliothek, erfahrungsbericht, informationsmanagement, kassel, kup, myown, ub, universitätsbibliothek, universitätsverlag, verlag","",""
7,"","steenweg1997digitale","Steenweg, Helge","Digitale Bibliotheken - oder was? Die Grenzen der Revolution in einer traditionellen Institution","Prisma",54,,"","20-22.",1997,"","","","","","","","","","","","","","","","","","1997, bibliothek, digitale-bibliothek, informationswesen, kassel, myown, publikationswesen, universitätsbibliothek","",""
1,"","steenweg1995internet","Steenweg, Helge & Lammarsch, Joachim","Internet & Co. Fachkommunikation  auf akademischen Netzen","",,,"","",1995,"","","","","","second"," , 415 S.","","","","","","","","","","","1995, fachkommunikation, internet, myown, netz","",""
1,"","steenweg1994gttingen","Steenweg, Helge","Göttingen um 1400. Sozialstruktur und Sozialtopographie der Stadt Göttingen  im 14. und 15. Jahrhundert","",,,"","",1994,"","","","","",""," - Veröffentlichungen des Instituts für Historische Landesforschung 31, 365 S.","","","","","","","","","","","14.jahrhundert, 15.jahrhundert, 1994, göttingen, myown, sozialgeschichte, sozialstruktur, sozialtopographie, stadtgeschichte","",""
1,"","steenweg1994internet","Steenweg, Helge & Lammarsch, Joachim","Internet & Co. Fachkommunikation  auf akademischen Netzen","",,,"","",1994,"","","","","","first"," , 281 S.","","Addison Wesley","","","","","","","","","1994, fachkommunikation, internet, myown, netz","",""
5,"","steenweg1994using","Steenweg, Helge","Using a computer to analyse the social structure and social topography of a mediaeval town","",,,"","375-388.",1994,"Bologna","","","Storia & Multimedia. Settimo Congresso Internazionale AHC","","","","Bocchi, F. & Denley, P.","","","","","","","","","","15.jahrhundert, 1994, computer, mediaeval, mittelalter, myown, social-structure, sozialstruktur, sozialtopographie, town","",""
5,"","steenweg1992ciprechner","Steenweg, Helge & Scherber, Peter","CIP-Rechner als Vermittlungsstelle einer breitgefächerten weltweiten  elektronischen Fachkommunikation","",,,"","146-161.",1992,"","","","Multimedia, Vernetzung und Software für die Lehre  (Microcomputer-Forum für Bildung und Wissenschaft 4)","","","","Dette, K. & Pahl, P.J.","","","","","","","","","","1992, cip, ciprechner, fachkommunikation, internet, kommunikation, listserver, myown, netz","",""
5,"","steenweg1992computers","Steenweg, Helge","Computers and Social History: Building a Database from Mediaeval Tax Registers for improved Information  Retrieval in Göttingen","",,,"","29-38.",1992,"London","","","CAA 91, Computer Applications and Quantitative Methods in Archaeology  (BAR International Series S 577),","","","","Lock, G. & Moffet, J.","","","","","","","","","","1992, computer, database, datenbank, history, information-retrieval, mediaeval, mittelalter, myown, retrieval, social-structure, sozialgeschichte, sozialstruktur, tax-register, town","",""
7,"","steenweg1991listserverliste","Steenweg, Helge","Die Listserverliste ARCH-L - eine Möglichkeit der angewandten elektronischen Fachkommunikation für Archäologen","Archäologische Informationen",14,2,"","262-265.",1991,"","","","","","","","","","","","","","","","","","1991, archäologie, fachkommunikation, kommunikation, listserver, myown","",""
7,"","steenweg1991elektronische","Steenweg, Helge","Elektronische Fachkommunikation in der Geschichtswissenschaft","Historical Social Research (Historische Sozialforschung)",16,4,"","144-154.",1991,"","","http://hsr-trans.zhsf.uni-koeln.de/hsrretro/docs/artikel/hsr/hsr1991_281.pdf","","","","","","","","","","","",""," Auch in der Geschichtswissenschaft wird die elektronische Fachkommunikation mit zunehmender Hardware-Ausstattung einen immer stärker werdenden Stellenwert erhalten. Der einzelne Wissenschaftler ist naturgemäß daran interessiert, die für seine Arbeit wichtigen bibliographischen Daten, Datenbankrecherchen und fachbezogenen Informationen zu Forschungsprojekten oder Forschungsvorhaben möglichst schnell und reibungslos zu erhalten. Trotz der Fülle der auf den Einzelnen einstürzenden Informationen fehlt dennoch manchmal das Wissen, wie man aus den akademischen Netzen Kenntnisse über Informations- und Kommunikationssysteme erwirbt.","","1991, fachkommunikation, geschichtswissenschaft, kommunikation, listserver, myown","",""
7,"","steenweg1991informationsvermittlung","Steenweg, Helge & Scherber, Peter","Informationsvermittlung auf akademischen Netzen","DLT-News, Neue Technologien und Lernen in Europa",9,,"","10.",1991,"","","","","","","","","","","","","","","","","","1991, fachkommunikation, informationsvermittlung, myown, netz, nutzung","",""
5,"","steenweg1991biographie","Steenweg, Helge","Zur Biographie des Dietrich Engelhus","Mitteldeutsche Forschungen",104,,"","11-29.",1991,"","","","Dietrich Engelhus. Beiträge zu Leben und Werk","","","","Honemann, Volker","Böhlau","","","","","","","","","15.jahrhundert, 1991, biographie, dietrich_engelhus, engelhus, literatur, myown","",""
5,"","steenweg1990einbeck","Steenweg, Helge","Einbeck im Zeitalter der reformatorischen Bewegung","",,,"","125-154.",1990,"","","","Geschichte der Stadt Einbeck","","","","Hülse, Horst & Spöhrer, C.","","","","","","","","","","1990, einbeck, myown, reformation, stadtgeschichte","",""
5,"","last1989erluterungen","Last, Martin; Schütte, Sven & Steenweg, Helge","Erläuterungen zur Karte: "Göttingen um 1400"","",,,"","",1989,"","","","Geschichtlicher Handatlas Niedersachsen","","","","Patze, Hans","","","","","","","","","","1400, göttingen, kartographie, myown, stadtgeschichte1989","",""
5,"","steenweg1989karte","Last, Martin; Schütte, Sven & Steenweg, Helge","Karte: "Göttingen um 1400"","",,,"","",1989,"","","","Geschichtlicher Handatlas Niedersachsen","","","","Patze, Hans","","","","","","","","","","1400, 1989, göttingen, kartographie, myown, stadtgeschichte","",""
7,"","steenweg1989leben","Steenweg, Helge","Das Leben auf den Amtmannssitzen und früheren Residenzen Salzderhelden und Rotenkirchen im 16.  und 17. Jahrhundert","Einbecker Jahrbuch",40,,"","1-30.",1989,"","","","","","","","","","","","","","","","","","16.jahrhundert, 17.jahrhundert, 1989, adel, amtmann, myown, residenz, rothenkirchen, salzderhelden, sozialgeschichte","",""
7,"","steenweg1989stift","Steenweg, Helge","Das Stift St. Alexandri in Einbeck","Südniedersachsen",17,,"","48-51.",1989,"","","","","","","","","","","","","","","","","","1989, einbeck, myown, sozialgeschichte, st.alexandri, stadtgeschichte, stift","",""
7,"","steenweg1988eymbeck","Steenweg, Helge","(..) dat Eymbeck in den hethen kolen stünde (..) - Der Brand Einbecks im Jahre 1540","Einbecker Jahrbuch",39,,"","5-25.",1988,"","","","","","","","","","","","","","","","","","1540, 1988, brand, braunschweig-wolfenbüttel, einbeck, herzog_heinrich, myown, sozialgeschichte, stadtgeschichte","",""
5,"","steenweg1987wachtwesen","Steenweg, Helge","Das Wehr- und Wachtwesen der Stadt Göttingen","",1,,"","211-227.",1987,"","","http://books.google.de/books?id=FGTu9obN7PoC&pg=PA211&lpg=PA211&dq=steenweg+wehr+wachtwesen&source=bl&ots=34SEn5JiIP&sig=2HJctSl5tqVRwhRE5zQLKzZUb6I&hl=de&ei=1niOS9CrFor44AazsLCfDQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CAYQ6AEwAA#v=onepage&q=steenweg%20wehr%20wachtwesen&f=false","Göttingen - Geschichte einer Universitätsstadt","","","","Denecke, D. & Kühn, H.-M.","","","","","","","","","","1987, göttingen, mittelalter, myown, sozialgeschichte, stadtgeschichte, wachtwesen, wehrwesen","",""
7,"","steenweg1987handschriftenproduktion","Steenweg, Helge","Handschriftenproduktion im Inkunabelzeitalter am Beispiel der Wolfenbütteler Bibelhandschrift 1a./1b. Aug. fol.","Archiv für Geschichte des Buchwesens",29,,"","269-310.",1987,"","","","","","","","","","","","","","","","","","1987, bibel, bibelhandschrift, handschriftenproduktion, inkunabel, inkunabelzeitalter, literatur, mittelalter, myown, wolfenbütteler","",""
1,"","1986jahre","","450 Jahre Reformation in der Herrschaft Plesse","",,,"","",1986,"","","","","","","","Buitkamp, Wilhelm & Steenweg, Helge","","","","","","","","","","1986, myown, plesse, reformation","",""
5,"","steenweg1986kirchliche","Steenweg, Helge","Das kirchliche Leben in den Gemeinden der Herrschaft Plesse im 16. und 17. Jahrhundert","",,,"","131-162.",1986,"","","","450 Jahre Reformation in der Herrschaft Plesse","","","","Buitkamp, Wilhelm & Steenweg, Helge","","","","","","","","","","16.jahrhundert, 17.jahrhundert, 1986, kirchliches_leben, myown, plesse, sozialgeschichte","",""
5,"","steenweg1985expo","Steenweg, Helge","13 Exponatbeschreibungen, 2 Leittexte und 3 Schautafeln für Ausstellung und  Katalog der Landesausstellung "Stadt im Wandel" ","",,,"","Nr 60-62;310,526f,618a,624,633f,689,691,817",1985,"","","","Stadt im Wandel (Ausstellungskatalog)","","","","Meckseper, C.","","","","","","","","","","1985, ausstellung, myown, stadtgeschichte","",""
5,"","steenweg1984wordzinsregister","Steenweg, Helge","Die Wordzinsregister als Quelle zur Göttinger Stadtentwicklung","",,,"","13.",1984,"","","","5 Jahre Stadtarchäologie. Das neue Bild des alten Göttingen","","","","Schütte, Sven","","","","","","","","","","1984, göttingen, myown, stadtgeschichte, wordzinsregister","",""
5,"","steenweg1984ergebnisse","Steenweg, Helge","Ergebnisse und Möglichkeiten interdisziplinärer Zusammenarbeit zwischen Archäologen und Historikern","",,,"","31-32.",1984,"","","","5 Jahre Stadtarchäologie. Das neue Bild des alten Göttingen","","","","Schütte, Sven","","","","","","","","","","1984, archäologie, historiker, interdisziplinär, myown","",""
5,"","steenweg1984zinngerte","Steenweg, Helge","Zinngeräte im mittelalterlichen Haushalt","",,,"","45-55.",1984,"","","","Zinngießer in Göttingen","","","","Schmeling, H.-G.","","","","","","","","","","1984, mittelalter, myown, realienkunde, zinngeräte","",""
7,"","steenweg1983beitrge","Steenweg, Helge","Beiträge und Materialien zur wirtschaftlichen, gesellschaftlichen und gesellschaftspolitischen Entwicklung  einer ländlichen hessischen Exklave: Bovenden 1750 - 1850","Plesse Archiv",19,,"","51-103.",1983,"","","","","","","","","","","","","","","","","","17.jahrhundert, 18.jahrhundert, 1983, bovenden, myown, plesse, quellen, sozialgeschichte","",""
7,"","steenweg1983einfhrung","Steenweg, Helge","Die Einführung der Reformation 1536 und der Brand 1540 in der Herrschaft Plesse.  Mordbrenner im Auftrage Herzog Heinrichs des Jüngeren von Braunschweig-Wolfenbüttel?","Plesse Archiv",19,,"","17-40.",1983,"","","","","","","","","","","","","","","","","","1540, 1983, brand, braunschweig-wolfenbüttel, einbeck, herzog_heinrich, myown, plesse, reformation","",""
7,"","steenweg1982ausgewhlte","Steenweg, Helge","Ausgewählte Exponate der Ausstellung "Kirche in Bovenden"","Plesse Archiv",18,,"","97-121.",1982,"","","","","","","","","","","","","","","","","","1982, bovenden, kirche, myown","",""
