BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
1,"","Semantic2006Ackermann","","Semantics, Web and Mining","",,,"","",2006,"Heidelberg","","http://dx.doi.org/10.1007/11908678","","","","","Ackermann, Markus; Berendt, Bettina; Grobelnik, Marko; Hotho, Andreas; Mladenic, Dunja; Semeraro, Giovanni; Spiliopoulou, Myra; Stumme, Gerd; Svatek, Vojtech & van Someren, Maarten","Springer","","","","","","","","Publications of Gerd Stumme","2006, itegpub, l3s, mining, myown, semantic, semantics, web","",""
3,"","alani2006proceedings","","Proceedings of the 2nd Workshop on Semantic Network Analysis","",,,"","",2006,"","","http://www.kde.cs.uni-kassel.de/ws/sna2006/","","","","","Alani, Harith; Hoser, Bettina; Schmitz, Christoph & Stumme, Gerd","","","","","","","","","Publications of Gerd Stumme","2006, Network, Semantic, analysis, eswc, l3s, myown, nepomuk, network, proceedings, semantic, workshop","",""
7,"","budanitsky06evaluating","Budanitsky, Alexander & Hirst, Graeme","Evaluating WordNet-based Measures of Lexical Semantic Relatedness","Computational Linguistics",32,1,"","13-47",2006,"","","http://dblp.uni-trier.de/db/journals/coling/coling32.html#BudanitskyH06","","","","","","","","","","","","","","","WordNet, budanitsky, evaluating, evaluation, hirst, hurst, lexical, measures, semantic, similarity, study, user, wordnet","",""
6,"","hoser2006semantic","Hoser, Bettina; Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","Semantic Network Analysis of Ontologies","",4011,,"June","514-529",2006,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/hoser2006semantic.pdf","The Semantic Web: Research and Applications","","","LNAI","Sure, York & Domingue, John","Springer","","","","","","","A key argument for modeling knowledge in ontologies is the easyre-use and re-engineering of the knowledge. However, besideconsistency checking, current ontology engineering tools provideonly basic functionalities for analyzing ontologies. Sinceontologies can be considered as (labeled, directed) graphs, graphanalysis techniques are a suitable answer for this need. Graphanalysis has been performed by sociologists for over 60 years, andresulted in the vivid research area of Social Network Analysis(SNA). While social network structures in general currently receivehigh attention in the Semantic Web community, there are only veryfew SNA applications up to now, and virtually none for analyzing thestructure of ontologies.We illustrate in this paper the benefits of applying SNA toontologies and the Semantic Web, and discuss which research topicsarise on the edge between the two areas. In particular, we discusshow different notions of centrality describe the core content andstructure of an ontology. From the rather simple notion of degreecentrality over betweenness centrality to the more complexeigenvector centrality based on Hermitian matrices, we illustratethe insights these measures provide on two ontologies, which aredifferent in purpose, scope, and size.","","2006, l3s, myown, nepomuk, ontology, semantic, sna, socialnetworkanalysis, sota, web","",""
6,"3-540-34544-2","DBLP:conf/esws/NovacekS06","Nov{\'a}cek, V\'{\i}t & Smrz, Pavel","Empirical Merging of Ontologies - A Proposal of Universal Uncertainty Representation Framework.","",4011,,"","65-79",2006,"","","","ESWC","","","Lecture Notes in Computer Science","Sure, York & Domingue, John","Springer","","","","","","","","DBLP Record 'conf/esws/NovacekS06'","2006, proceedings, web, ontology, eswc, conference, european, alignment, semantic","",""
1,"","pellegrini2006semantic","","Semantic Web: Wege zur vernetzten Wissensgesellschaft","",,,"","",2006,"Heidelberg","","","","","","","Pellegrini, T. & Blumauer, A.","Springer","","","","","","","","","web, folksonomy, P2P, folksonomies, Wissensgesellschaft, semantic, wiss-org, Vernetzung","",""
5,"3-540-29324-8","schmitz2006kollaboratives","Schmitz, Christoph; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","Kollaboratives Wissensmanagement","",,,"","273-290",2006,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/hotho2006kollaboratives.pdf","Semantic Web - Wege zur vernetzten Wissensgesellschaft","","","","Pellegrini, Tassilo & Blumauer, Andreas","Springer","","","","","","","Wissensmanagement in zentralisierten Wissensbasen erforderteinen hohen Aufwand für Erstellung und Wartung, und es entspricht nichtimmer den Anforderungen der Benutzer. Wir geben in diesem Kapitel einen Überblicküber zwei aktuelle Ansätze, die durch kollaboratives Wissensmanagementdiese Probleme lösen können. Im Peer-to-Peer-Wissensmanagement unterhaltenBenutzer dezentrale Wissensbasen, die dann vernetzt werden können, umandere Benutzer eigene Inhalte nutzen zu lassen. Folksonomies versprechen, dieWissensakquisition so einfach wie möglich zu gestalten und so viele Benutzer inden Aufbau und die Pflege einer gemeinsamen Wissensbasis einzubeziehen.","","2006, Wissensmanagement, collaborative, folksonomy, knowledge, l3s, management, myown, nepomuk, p2p, semantic, web, wissensmanagement","",""
6,"","schmitz2006mining","Schmitz, Christoph; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","Mining Association Rules in Folksonomies","",,,"July","261--270",2006,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/schmitz2006mining.pdf","Data Science and Classification. Proceedings of the 10th IFCS Conf.","","","Studies in Classification, Data Analysis, and Knowledge Organization","Batagelj, V.; Bock, H.-H.; Ferligoj, A. & Žiberna, A.","Springer","","","","","","","Social bookmark tools are rapidly emerging on the Web. In suchsystems users are setting up lightweight conceptual structurescalled folksonomies. These systems provide currently relatively fewstructure. We discuss in this paper, how association rule miningcan be adopted to analyze and structure folksonomies, and how the results can be usedfor ontology learning and supporting emergent semantics. Wedemonstrate our approach on a large scale dataset stemming from anonline system.","Publications of Gerd Stumme","2006, analysis, fca, folksonomies, folksonomy, l3s, myown, nepomuk, network, semantic","",""
6,"3-540-34544-2","DBLP:conf/esws/SerafiniZSB06","Serafini, Luciano; Zanobini, Stefano; Sceffer, Simone & Bouquet, Paolo","Matching Hierarchical Classifications with Attributes.","",4011,,"","4-18",2006,"","","","ESWC","","","Lecture Notes in Computer Science","Sure, York & Domingue, John","Springer","","","","","","","","DBLP Record 'conf/esws/SerafiniZSB06'","2006, proceedings, web, ontology, eswc, conference, european, alignment, semantic","",""
6,"978-1-57735-281-5","Strube:2006:WCS:1597348.1597414","Strube, Michael & Ponzetto, Simone Paolo","WikiRelate! computing semantic relatedness using wikipedia","",,,"","1419--1424",2006,"","","http://dl.acm.org/citation.cfm?id=1597348.1597414","proceedings of the 21st national conference on Artificial intelligence - Volume 2","","","AAAI'06","","AAAI Press","","","","","","","Wikipedia provides a knowledge base for computing word relatedness in a more structured fashion than a search engine and with more coverage than WordNet. In this work we present experiments on using Wikipedia for computing semantic relatedness and compare it to WordNet on various benchmarking datasets. Existing relatedness measures perform better using Wikipedia than a baseline given by Google counts, and we show that Wikipedia outperforms WordNet when applied to the largest available dataset designed for that purpose. The best results on this dataset are obtained by integrating Google, WordNet and Wikipedia based measures. We also show that including Wikipedia improves the performance of an NLP application processing naturally occurring texts.","WikiRelate! computing semantic relatedness using wikipedia","measure, relatedness, semantic, similarity, wikipedia, wordnet","",""
7,"","jws2006Semantic","Stumme, Gerd; Hotho, Andreas & Berendt, Bettina","Semantic Web Mining - State of the Art and Future Directions","Journal of Web Semantics",4,2,"","124-143",2006,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/stumme2006semantic.pdf","","","","","","Elsevier","","","","","","","SemanticWeb Mining aims at combining the two fast-developing research areas SemanticWeb andWeb Mining.This survey analyzes the convergence of trends from both areas: an increasing number of researchers is working onimproving the results ofWeb Mining by exploiting semantic structures in theWeb, and they make use ofWeb Miningtechniques for building the Semantic Web. Last but not least, these techniques can be used for mining the SemanticWeb itself.The Semantic Web is the second-generation WWW, enriched by machine-processable information which supportsthe user in his tasks. Given the enormous size even of today’s Web, it is impossible to manually enrich all ofthese resources. Therefore, automated schemes for learning the relevant information are increasingly being used.Web Mining aims at discovering insights about the meaning of Web resources and their usage. Given the primarilysyntactical nature of the data being mined, the discovery of meaning is impossible based on these data only. Therefore,formalizations of the semantics of Web sites and navigation behavior are becoming more and more common.Furthermore, mining the Semantic Web itself is another upcoming application. We argue that the two areas WebMining and Semantic Web need each other to fulfill their goals, but that the full potential of this convergence is notyet realized. This paper gives an overview of where the two areas meet today, and sketches ways of how a closerintegration could be profitable.","","2006, l3s, mining, myown, semantic, sota, survey, web","",""
3,"3-540-34544-2","DBLP:conf/esws/2006","","The Semantic Web: Research and Applications, 3rd European               Semantic Web Conference, ESWC 2006, Budva, Montenegro, June               11-14, 2006, Proceedings","",4011,,"","",2006,"","","","ESWC","","","Lecture Notes in Computer Science","Sure, York & Domingue, John","Springer","","","","","","","","DBLP Record 'conf/esws/Harmelen06'","2006, proceedings, web, springer, lnai, eswc, conference, european, semantic","",""
6,"3-540-34544-2","DBLP:conf/esws/AssemMMS06","van Assem, Mark; Malais{\'e}, V{\'e}ronique; Miles, Alistair & Schreiber, Guus","A Method to Convert Thesauri to SKOS.","",4011,,"","95-109",2006,"","","","ESWC","","","Lecture Notes in Computer Science","Sure, York & Domingue, John","Springer","","","","","","","","DBLP Record 'conf/esws/AssemMMS06'","2006, proceedings, web, engineering, ontology, eswc, conference, european, semantic","",""
6,"80-248-0864-1","berendt05semantic","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Semantic Web Mining and the Representation, Analysis, and Evolution of Web Space","",,,"","1-16",2005,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2005/berendt2005semantic.pdf","Proc. of the 1st Intl. Workshop on Representation and Analysis of Web Space","","","","Svatek, Vojtech & Snasel, Vaclav","Technical University of Ostrava","","","","","","","","Publications of Gerd Stumme","2005, itegpub, l3s, mining, myown, semantic, web","",""
3,"","stumme05semanticnetworkanalysis","","Proceedings of the First Workshop on Semantic Network Analysis ","",,,"","",2005,"Aachen","","http://sunsite.informatik.rwth-aachen.de/Publications/CEUR-WS/Vol-171/","","","","","Stumme, Gerd; Hoser, Bettina; Schmitz, Christoph & Alani, Harith","CEUR Proceedings","","","","","","","","Publications of Gerd Stumme","2005, analysis, iswc, itegpub, l3s, myown, nepomuk, network, proceedings, semantic, semna, sna, workshop","",""
6,"","berendt2004roadmap","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; van Someren, Maarten; Spiliopoulou, Myra & Stumme, Gerd","A Roadmap for Web Mining: From Web to Semantic Web.","",3209,,"","1-22",2004,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2004/berendt2004roadmap.pdf","Web Mining: From Web to Semantic Web","","","","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; van Someren, Maarten; Spiliopoulou, Myra & Stumme, Gerd","Springer","","","","","","","The purpose of Web mining is to develop methods and systems for discovering models of objects and processes on the World Wide Web and for web-based systems that show adaptive performance. Web Mining integrates three parent areas: Data Mining (we use this term here also for the closely related areas of Machine Learning and Knowledge Discovery), Internet technology and World Wide Web, and for the more recent Semantic Web. The World Wide Web has made an enormous amount of information electronically accessible. The use of email, news and markup languages like HTML allow users to publish and read documents at a world-wide scale and to communicate via chat connections, including information in the form of images and voice records. The HTTP protocol that enables access to documents over the network via Web browsers created an immense improvement in communication and access to information. For some years these possibilities were used mostly in the scientific world but recent years have seen an immense growth in popularity, supported by the wide availability of computers and broadband communication. The use of the internet for other tasks than finding information and direct communication is increasing, as can be seen from the interest in ldquoe-activitiesrdquo such as e-commerce, e-learning, e-government, e-science.","Publications of Gerd Stumme","2004, ecml, ewmf, itegpub, l3s, mining, myown, pkdd, proceedings, roadmap, semantic, web, workshop","",""
5,"0-262-61203-8","berendt04usage","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Usage Mining for and on the Semantic Web","",,,"","461-481",2004,"Boston","","http://www.kde.cs.uni-kassel.de/stumme/papers/2004/berendt04usage.pdf","Data Mining  Next Generation Challenges and Future Directions","","","","Kargupta, Hillol; Joshi, Anupam; Sivakumar, Krishnamoorthy & Yesha, Yelena","AAAI Press","","","","","","","Semantic Web Mining aims at combining the two fast-developingresearch areas Semantic Web and Web Mining.Web Mining aims at discovering insights about the meaning of Webresources and their usage.  Given the primarily syntactical natureof data Web mining operates on, the discovery of meaning isimpossible based on these data only. Therefore, formalizations ofthe semantics of Web resources and navigation behavior areincreasingly being used.  This fits exactly with the aims of theSemantic Web: the Semantic Web enriches the WWW bymachine-processable information which supports the user in histasks. In this paper, we discuss the interplay of the Semantic Webwith Web Mining, with a specific focus on usage mining.","Publications of Gerd Stumme","2004, itegpub, l3s, mining, myown, semantic, usage, web","",""
3,"3-540-23258-3","berendt2004web","","Web Mining: From Web to Semantic Web, First European Web               Mining Forum, EMWF 2003, Cavtat-Dubrovnik, Croatia, September               22, 2003, Revised Selected and Invited Papers","",3209,,"","",2004,"Heidelberg","http://km.aifb.uni-karlsruhe.de/ws/ewmf03/","http://springerlink.metapress.com/content/unvvag26dttf/","","","","LNAI","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; van Someren, Maarten; Spiliopoulou, Myra & Stumme, Gerd","Springer","","","","","","","","Publications of Gerd Stumme","2004, ecml, itegpub, l3s, mining, myown, pkdd, proceedings, semantic, web, workshop","",""
6,"","tane04semantic","Tane, Julien; Schmitz, Christoph & Stumme, Gerd","Semantic resource management for the web: an e-learning application","",,,"","1-10",2004,"","","http://www.www2004.org/proceedings/docs/2p1.pdf","Proc. 13th International World Wide Web Conference (WWW 2004)","","","","","","","","","","","","","Publications of Gerd Stumme","2004, application, courseware, crawler, e-learning, eLearning, edutella, fca, itegpub, l3s, learning, myown, p2p, semantic, watchdog, web","",""
6,"","agarwal03semantic","Agarwal, Sudhir; Fankhauser, Peter; Gonzalez-Ollala, Jorge; Hartmann, Jens; Hollfelder, Silvia; Jameson, Anthony; Klink, Stefan; Lehti, Patrick; Ley, Michael; Rabbidge, Emma; Schwarzkopf, Eric; Shrestha, Nitesh; Stojanovic, Nenad; Studer, Rudi; Stumme, Gerd & Walter, Bernd","Semantic Methods and Tools for Information Portals","",34,,"","116-131",2003,"Bonn","","http://www.kde.cs.uni-kassel.de/stumme/papers/2003/agarwal2003semantic.pdf","INFORMATIK 2003 -- Innovative Informatikanwendungen (Band 1)","","","LNI","Dittrich, K.; König, W.; Oberweis, A.; Rannenberg, K. & Wahlster, W.","Gesellschaft für Informatik","","","","","","","The paper describes a set of approaches for representing andaccessing information within a semantically structured informationportal, while offering the possibility to integrate owninformation. It discusses research performed within the project`Semantic Methods and Tools for Information Portals (SemIPort)'.In particular, it focuses on  (1) the development of scalablestoring, processing and querying methods for semantic data, (2)visualization and browsing of complex data inventories, (3)personalization and agent-based interaction, and (4) theenhancement of web mining approaches for use within asemantics-based portal.","Publications of Gerd Stumme","2003, information, informationsportale, myown, ontologies, portals, semantic, semiport, web","",""
6,"","hotho03explaining","Hotho, Andreas; Staab, Steffen & Stumme, Gerd","Explaining Text Clustering Results using  Semantic  Structures","",2838,,"","217-228",2003,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2003/hotho2003explaining.pdf","Knowledge Discovery in Databases: PKDD 2003, 7th European Conference on Principles and Practice of Knowledge Discovery in Databases","","","LNAI","Lavra\v{c}, Nada; Gamberger, Dragan & Todorovski, Hendrik BlockeelLjupco","Springer","","","","","","","Common text clustering techniques offer rather poor capabilitiesfor explaining to their users why a particular result has beenachieved. They have the disadvantage that they do not relatesemantically nearby terms and that they cannot explain howresulting clusters are related to each other. In this paper, we discuss a way of integrating a large thesaurus and the computation of lattices of resulting clusters  into common text clustering in order to overcome these two problems.As its major result, our approach achieves an explanation using anappropriate level of granularity at the concept level as well asan appropriate size and complexity of the explaining lattice ofresulting clusters.","Publications of Gerd Stumme","2003, analysis, clustering, concept, fca, formal, myown, ontologies, semantic, semantics, text","",""
13,"","hotho03textclustering","Hotho, Andreas; Staab, Steffen & Stumme, Gerd","Text Clustering Based on Background Knowledge","",425,,"","",2003,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2003/hotho2003text.pdf","","","","","","","","","University of Karlsruhe, Institute AIFB","","","","Text document clustering plays an important role in providing intuitivenavigation and browsing mechanisms by organizing large amounts of informationinto a small number of meaningful clusters. Standard partitional or agglomerativeclustering methods efficiently compute results to this end.However, the bag of words representation used for these clustering methods is oftenunsatisfactory as it ignores relationships between important terms that do notco-occur literally. Also, it is mostly left to the user to find out why a particular partitioninghas been achieved, because it is only specified extensionally. In order todeal with the two problems, we integrate background knowledge into the process ofclustering text documents.First, we preprocess the texts, enriching their representations by background knowledgeprovided in a core ontology — in our application Wordnet. Then, we clusterthe documents by a partitional algorithm. Our experimental evaluation on Reutersnewsfeeds compares clustering results with pre-categorizations of news. In the experiments,improvements of results by background knowledge compared to the baselinecan be shown for many interesting tasks.Second, the clustering partitions the large number of documents to a relatively smallnumber of clusters, which may then be analyzed by conceptual clustering. In our approach,we applied Formal Concept Analysis. Conceptual clustering techniques areknown to be too slow for directly clustering several hundreds of documents, but theygive an intensional account of cluster results. They allow for a concise descriptionof commonalities and distinctions of different clusters. With background knowledgethey even find abstractions like “food” (vs. specializations like “beef” or “corn”).Thus, in our approach, partitional clustering reduces first the size of the problemsuch that it becomes tractable for conceptual clustering, which then facilitates theunderstanding of the results.","Publications of Gerd Stumme","2003, analysis, background, clustering, concept, fca, formal, knowledge, myown, ontologies, semantic, text, web","",""
6,"","studer03building","Studer, Rudi; Stumme, Gerd; Handschuh, Siegfried; Hotho, Andreas & Motik, B.","Building and Using the Semantic Web","",,,"March 10-11,","31-34",2003,"Osaka, Japan","","http://www.kde.cs.uni-kassel.de/stumme/papers/2003/Sanken03.pdf","New Trends in Knowledge Processing -- Data Mining, Semantic Web and Computational","","","","","","","","","","","","","Publications of Gerd Stumme","2003, data, kdd, mining, myown, ontologies, semantic, web","",""
3,"","berendt02semantic","","Semantic Web Mining. Proc. of the Semantic Web Mining Workshop of the 13th Europ. Conf. on                 Machine Learning (ECML'02) / 6th Europ. Conf. on Principles and                 Practice of Knowledge Discovery in Databases (PKDD'02)","",,,"August 19,","",2002,"Helsinki, Finland","","http://km.aifb.uni-karlsruhe.de/ws/semwebmine2002/online_html","","","","","Berendt, B.; Hotho, A. & Stumme, G.","","","","","","","","","Publications of Gerd Stumme","2002, ecml, mining, myown, pkdd, proceedings, semantic, web, workshop","",""
6,"","berendt02towards","Berendt, B.; Hotho, A. & Stumme, G.","Towards Semantic Web Mining","",,,"","264-278",2002,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2002/ISWC02.pdf","The Semantic Web -- ISWC 2002","","","LNCS","Horrocks, I. & Hendler, J.","Springer","","","","","","","","Publications of Gerd Stumme","2002, mining, myown, semantic, web","",""
