BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","SAS:14a","Scholz, Christoph; Atzmueller, Martin & Stumme, Gerd","On the Predictability of Recurring Links in Networks of Face-to-Face Proximity","",,,"","",2014,"","","","Proc. WWW 2014 (Companion)","","","","","","","","","IW3C2 / ACM","","","","","2014, itegpub, myown","",""
6,"","SIAS:14a","Scholz, Christoph; Illig, Jens; Atzmueller, Martin & Stumme, Gerd","On the Predictability of Talk Attendance at Academic Conferences","",,,"","",2014,"New York, NY, USA","","","Proc. 25th ACM Conference on Hypertext and Social Media","","","","","ACM Press","","","","","","","","","2014, itegpub, myown","",""
7,"","DBLP:journals/corr/SIAS_Arxiv14","Scholz, Christoph; Illig, Jens; Atzmueller, Martin & Stumme, Gerd","On the Predictability of Talk Attendance at Academic Conferences","CoRR",abs/1407.0613,,"","",2014,"","","","","","","","","","","","","","","","","","2014, itegpub, myown","",""
6,"","scholz2014predictability","Scholz, Christoph; Illig, Jens; Atzmueller, Martin & Stumme, Gerd","On the Predictability of Talk Attendance at Academic Conferences","",,,"","",2014,"Santiago, Chile, September 1-4","","","25th ACM Conference on Hypertext and Social Media (to appear)","","","","","ACM","","","","","","","","","2014, itegpub, myown","",""
6,"","SIAS:14b","Scholz, Christoph; Illig, Jens; Atzmueller, Martin & Stumme, Gerd","On the Predictability of Talk Attendance at Academic Conferences (Extended Abstract, Resubmission)","",,,"","",2014,"Aachen, Germany","","","Proc. LWA 2014 (KDML Special Track)","","","","","RTWH Aachen University","","","","","","","","","2014, itegpub, myown","",""
7,"","SIAS:14c","Scholz, Christoph; Illig, Jens; Atzmueller, Martin & Stumme, Gerd","On the Predictability of Talk Attendance at Academic Conferences (Extended Version)","CoRR",abs/1407.0613,,"","",2014,"","","","","","","","","","","","","","","","","","2014, itegpub, myown","",""
7,"","SAS:14c","Scholz, Christoph; Atzmueller, Martin & Stumme, Gerd","Predictability of Evolving Contacts and Triadic Closure in Human Face-to-Face Proximity Networks","Journal of Social Network Analysis and Mining",4,217,"","",2014,"","","","","","","","","","","","","","","","","","2014, itegpub, myown","",""
5,"","SMADS:14","Scholz, Christoph; Macek, Bjoern-Elmar; Atzmueller, Martin; Doerfel, Stephan & Stumme, Gerd","Socio-technical Design of Ubiquitous Computing Systems","",,,"","",2014,"Heidelberg, Germany","","","","{Mining Social Links for Ubiquitous Knowledge Engineering}","","","David, Klaus; Geihs, Kurt; Leimeister, Jan-Marco; Roßnagel, Alexander; Schmidt, Ludger; Stumme, Gerd & Wacker, Arno","Springer Verlag","","","","","","","","","2014, itegpub, myown","",""
6,"","DBLP:conf/ismis/SAS14","Scholz, Christoph; Atzmueller, Martin & Stumme, Gerd","Unsupervised and Hybrid Approaches for On-Line RFID Localization with Mixed Context Knowledge","",,,"","",2014,"","","","ISMIS","","","","","","","","","","","","","","2014, itegpub, myown","",""
6,"","TAKS:14","Thiele, Lisa; Atzmueller, Martin; Kauffeld, Simone & Stumme, Gerd","Subjective versus Objective Captured Social Networks: Comparing Standard Self-Report Questionnaire Data with Observational RFID Technology Data","",,,"","",2014,"Wageningen, The Netherlands","","","Proc. Measuring Behavior","","","","","","","","","","","","","","2014, itegpub, myown","",""
