BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"978-1-60558-258-0","oldenburg2008similarity","Oldenburg, Steffen; Garbe, Martin & Cap, Clemens","Similarity cross-analysis of tag / co-tag spaces in social classification systems","",,,"October","11--18",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1458587","SSM '08: Proceeding of the 2008 ACM Workshop on Search in Social Media","","","","","ACM","","","","","","","Recent growth of social classification systems due to steadily increasing popularity has established a multitude of heterogeneous isolated, non-integrated, and non-interoperable tag spaces. Contrary to current research predominantly focusing on single folksonomies, we exploit cross-space similarities to improve a variety of tagging use cases beyond the limits of one folksonomy. This paper presents the results of practical studies concerning cross-space analysis of (co-)tag spaces of five well-established social classification services for tagging of bookmarks (del.icio.us, BibSonomy bookmarks), and publications (BibSonomy publications, CiteULike, Connotea). The studies are based on one month data sets of RSS recent feeds from the same time scope. We provide a profound motivation for cross-space tagging, and give insight into similarities and intersections of (top ranking) (co-)tag spaces as well as convergence aspects over time.","Similarity cross-analysis of tag / co-tag spaces in social classification systems","bibsonomy, folksonomy, similarity, tagging","",""
6,"3-540-73680-8","jaeschke2007analysis","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph & Stumme, Gerd","Analysis of the Publication Sharing Behaviour in BibSonomy","",4604,,"July","283--295",2007,"Berlin, Heidelberg","","","Proceedings of the 15th International Conference on Conceptual Structures (ICCS 2007)","","","Lecture Notes in Artificial Intelligence","Priss, U.; Polovina, S. & Hill, R.","Springer-Verlag","","","","","","","BibSonomy is a web-based social resource sharing system which allows users to organise and share bookmarks and publications in a collaborative manner. In this paper we present the system, followed by a description of the insights in the structure of its bibliographic data that we gained by applying techniques we developed in the area of Formal Concept Analysis.","","2007, analysis, bibsonomy, bookmarking, fca, folksonomy, iccs, l3s, myown, ol_tut2010, social, trias","",""
6,"","jaeschke07organizing","Jäschke, Robert; Grahl, Miranda; Hotho, Andreas; Krause, Beate; Schmitz, Christoph & Stumme, Gerd","Organizing Publications and Bookmarks in BibSonomy","",,,"May","",2007,"Banff, Canada","","http://www2007.org/workshops/paper_25.pdf","Workshop on Social and Collaborative Construction of Structured Knowledge (CKC 2007) at WWW 2007","","","","Alani, Harith; Noy, Natasha; Stumme, Gerd; Mika, Peter; Sure, York & Vrandecic, Denny","","","","","","","","","","2007, bibsonomy, l3s, myown, organizing, publications","",""
7,"","regulski07aufwand","Regulski, Katharina","Aufwand und Nutzen beim Einsatz von Social-Bookmarking-Services als Nachweisinstrument für wissenschaftliche Forschungsartikel am Beispiel von BibSonomy","Bibliothek. Forschung und Praxis",31,2,"","177-184",2007,"","","http://www.bibliothek-saur.de/2007_2/177-184.pdf","","","","","","","","","","","","","Authors of scientific article have numerous options to search for background material for their research projects.With our article, we want to show that the use of Social-Bookmarking-Services as part of the web 2.0(O’Reilly, 2005)/library 2.0 (Danowski, 2006) technology is a useful supplement to conventional referencedatabases.","","bibsonomy, folksonomy, social, study, tagging","",""
6,"","santosneto07tracking","Santos-Neto, Elizeu; Ripeanu, Matei & Iamnitchi, Adriana","Tracking User Attention in Collaborative Tagging Communities","",,,"June","",2007,"","arXiv:0705.1013v4","http://arxiv.org/abs/0705.1013","Proceedings of International ACM/IEEE Workshop on Contextualized Attention Metadata: personalized access to digital resources","","","","","","","","","","","","Collaborative tagging has recently attracted the attention of both industry and academia due to the popularity of content-sharing systems such as CiteULike, del.icio.us, and Flickr. These systems give users the opportunity to add data items and to attach their own metadata (or tags) to stored data. The result is an effective content management tool for individual users. Recent studies, however, suggest that, as tagging communities grow, the added content and the metadata become harder to manage due to an ease in content diversity. Thus, mechanisms that cope with increase of diversity are fundamental to improve the scalability and usability of collaborative tagging systems. This paper analyzes whether usage patterns can be harnessed to improve navigability in a growing knowledge space. To this end, it presents a characterization of two collaborative tagging communities that target scientific literature: CiteULike and Bibsonomy. We explore three main directions: First, we analyze the tagging activity distribution across the user population. Second, we define new metrics for similarity in user interest and use these metrics to uncover the structure of the tagging communities we study. The structure we uncover suggests a clear segmentation of interests into a large number of individuals with unique preferences and a core set of users with interspersed interests. Finally, we offer preliminary results that demonstrate that the interest-based structure of the tagging community can be used to facilitate content usage as communities scale. ","","bibsonomy, collaborative, folksonomy, tagging","",""
10,"","graaf2007academic","van der Graaf, Maurits","Academic Social Referencing tools: a user trial with BibSonomy and Cite-U-Like organized by the Library of the University of Amsterdam","",,,"March","",2007,"","User study","http://cf.uba.uva.nl/nl/projecten/academic_social_referencing.pdf","","","","","","","","","","","","","A trial with academic social referencing software – also called social bookmarking software – has been carried out with members of the Research Group Systems- and Network Engineering (SNE) of the University of Amsterdam.The idea for a user trial started after Marten Hoekstra of the SNE group contacted the University Library of the University of Amsterdam for advice and recommendation on using one of the academic social referencing tools. The University Library recognized the value of the social bookmarking site Del.icio.us, but concluded that this was not optimal for academic work1. Three other academic social referencing software tools were identified and analysed. Possible advantages of these academic social referencing tools for academics are listed in the textbox below. In order to assess the potential value of Web 2.0 applications for library services, and specifically academic social referencing tools, a user trial was set up by the University library with the members of the SNE group. Pleiade Management and Consultancy was asked to document and report the feedback from the users during the trial. The user trial was supervised by Driek van Heesakkers of the University library and Marten Hoekstra of the SNE group.","","bibsonomy, folksonomy, library, study, user","",""
10,"","bork2006webservice","Bork, Manuel","Webservice API für Bibsonomy","",,,"","",2006,"","","https://www.kde.cs.uni-kassel.de/lehre/arbeiten/documents/bork2006webservice.pdf","","","","","","","","Project report","Fachgebiet Wissensverarbeitung, Universität Kassel","","","","","","2006, api, bibsonomy, kde-abschlussarbeit, projekt, rest, webservice","",""
6,"87-7307-769-0","hjss06bibsonomy","Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","BibSonomy: A Social Bookmark and Publication Sharing System","",,,"July","",2006,"Aalborg, Denmark","","http://www.kde.cs.uni-kassel.de/pub/pdf/hotho06bibsonomy.pdf","Proceedings of the Conceptual Structures Tool Interoperability Workshop at the 14th International Conference on Conceptual Structures","","","","de Moor, Aldo; Polovina, Simon & Delugach, Harry","Aalborg University Press","","","","","","","","","2006, bibsonomy, bookmarking, folksonomy, iccs, iccs_example, l3s, myown, social, trias_example","",""
6,"978-3-88579-188-1","hotho2006emergent","Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","Emergent Semantics in BibSonomy","",94,,"October","305--312",2006,"Bonn","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/hotho2006emergent.pdf","Informatik 2006 - Informatik für Menschen","","","Lecture Notes in Informatics","Hochberger, Christian & Liskowsky, Rüdiger","Gesellschaft für Informatik","","","","","","","Social bookmark tools are rapidly emerging on the Web. In suchsystems users are setting up lightweight conceptual structurescalled folksonomies. The reason for their immediate success is thefact that no specific skills are needed for participating. In thispaper we specify a formal model for folksonomies, briefly describeour own system BibSonomy, which allows for sharing both bookmarks andpublication references, and discuss first steps towards emergent semantics.","","2006, bibsonomy, emergent, folksonomy, iccs_example, l3s, myown, semantic, trias_example","",""
10,"","illig2006entwurf","Illig, Jens","Entwurf und Integration eines Item-Based Collaborative Filtering Tag Recommender Systems in das BibSonomy-Projekt","",,,"","",2006,"","","http://www.kde.cs.uni-kassel.de/lehre/arbeiten/documents/illig2006entwurf.pdf","","","","","","","","Project report","Fachgebiet Wissensverarbeitung, Universität Kassel","","","","","","2006, bibsonomy, kde-abschlussarbeit, projekt, recommender, tag","",""
