BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"978-3-540-34415-5","schmitz2006mining","Schmitz, Christoph; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","Mining Association Rules in Folksonomies","",,,"July","261-270",2006,"Berlin/Heidelberg","Ljubljana","http://www.kde.cs.uni-kassel.de/hotho/pub/2006/schmitz2006asso_ifcs.pdf","Data Science and Classification (Proc. IFCS 2006 Conference)","","","Studies in Classification, Data Analysis, and Knowledge Organization","Batagelj, V.; Bock, H.-H.; Ferligoj, A. & Žiberna, A.","Springer","","","","","","","","","2006, analysis, association, folksonomy, kdubiq, myown, network, rules, semantic, seminar2006, sosbuch, summerschool","",""
6,"","xfms06towards","Xu, Zhichen; Fu, Yun; Mao, Jianchang & Su, Difu","Towards the Semantic Web: Collaborative Tag Suggestions","",,,"","",2006,"","","","Proceedings of the Collaborative Web Tagging Workshop at the WWW 2006","","","","","","","","","","","","","","folksonomy, kdubiq, recommender, sosbuch, summerschool, tagging, taggingsurvey","",""
10,"","golder05structure","Golder, Scott & Huberman, Bernardo A.","The Structure of Collaborative Tagging Systems","",,,"Aug","",2005,"","","http://arxiv.org/abs/cs.DL/0508082","","","","","","","","","","","","","","","folksonomy, kdubiq, network, social, sosbuch, summerschool, tagging, taggingsurvey","",""
7,"","hammond2005sbt","Hammond, T.; Hannay, T.; Lund, B. & Scott, J.","Social Bookmarking Tools (I)","D-Lib Magazine",,,"","",2005,"","","","","","","","","","","","","","","","","","bookmarking, folksonomy, social, sosbuch, tagging, taggingsurvey","",""
7,"","lhfh05social","Lund, Ben; Hammond, Tony; Flack, Martin & Hannay, Timo","Social Bookmarking Tools (II): A Case Study - Connotea","D-Lib Magazine",11,4,"April","",2005,"","","","","","","","","","","","","{N}ature {P}ublishing {G}roup","","","","","bookmarking, folksonomy, social, sosbuch, tagging, taggingsurvey","",""
10,"","mazzocchi2005folksologies","Mazzocchi, Stefano","Folksologies: de-idealizing ontologies","",,,"April","",2005,"","","http://www.betaversion.org/~stefano/linotype/news/85/","","","","","","","","","","","","","","","folksologie, folksonomy, ontology, sosbuch","",""
10,"","michail2005collaborativerank","Michail, Amir","CollaborativeRank: Motivating People to Give Helpful and Timely Ranking Suggestions","",,,"April","",2005,"","(work in progress)","\url{http://collabrank.web.cse.unsw.edu.au/collabrank.pdf}","","","","","","","","\url{http://collabrank.web.cse.unsw.edu.au/collabrank.pdf}","School of Computer Science and Engineering","","","","","web20","collaborative, folksonomy, ranking, sosbuch","",""
14,"","szekely2006ranking","Szekely, Benjamin & Torres, Elias","Ranking Bookmarks and Bistros: Intelligent Community and Folksonomy Development","",,,"May","",2005,"","","http://torrez.us/archives/2005/07/13/tagrank.pdf","","","","","","","","","","","","","","","folksonomy, ranking, sosbuch","",""
7,"","newman0001118","Newman, M.E.J.","Small Worlds: The Structure of Social Networks","Complexity",,,"","",2000,"","","http://www.santafe.edu/research/publications/workingpapers/99-12-080.pdf","","","","","","","","","Santa Fe Institute","","","","","","networks, small, social, sosbuch, worlds","",""
7,"","kleinberg1999hits","Kleinberg, Jon M.","Authoritative sources in a hyperlinked environment","Journal of the ACM",46,5,"","604--632",1999,"","","http://citeseer.ist.psu.edu/kleinberg99authoritative.html","","","","","","","","","","","","",". The network structure of a hyperlinked environment can be a rich source of information about the content of the environment, provided we have effective means for understanding it. We develop a set of algorithmic tools for extracting information from the link structures of such environments, and report on experiments that demonstrate their effectiveness in a variety of contexts on the World Wide Web. The central issue we address within our framework is the distillation of broad search topics,...","HITS algorithm","hits, ranking, search, sosbuch","",""
6,"","Pageetal98","Page, L.; Brin, S.; Motwani, R. & Winograd, T.","The PageRank citation ranking: Bringing order to the Web","",,,"","161--172",1998,"Brisbane, Australia","","citeseer.nj.nec.com/page98pagerank.html","Proceedings of the 7th International World Wide Web Conference","","","","","","","","","","","","","","pagerank, ranking, search, sosbuch","",""
