BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","landia2013deeper","Landia, Nikolas; Doerfel, Stephan; Jäschke, Robert; Anand, Sarabjot Singh; Hotho, Andreas & Griffiths, Nathan","Deeper Into the Folksonomy Graph: FolkRank Adaptations and Extensions for Improved Tag Recommendations","cs.IR",1310.1498,,"","",2013,"","","http://arxiv.org/abs/1310.1498","","","","","","","","","","","","","The information contained in social tagging systems is often modelled as a graph of connections between users, items and tags. Recommendation algorithms such as FolkRank, have the potential to leverage complex relationships in the data, corresponding to multiple hops in the graph. We present an in-depth analysis and evaluation of graph models for social tagging data and propose novel adaptations and extensions of FolkRank to improve tag recommendations. We highlight implicit assumptions made by the widely used folksonomy model, and propose an alternative and more accurate graph-representation of the data. Our extensions of FolkRank address the new item problem by incorporating content data into the algorithm, and significantly improve prediction results on unpruned datasets. Our adaptations address issues in the iterative weight spreading calculation that potentially hinder FolkRank's ability to leverage the deep graph as an information source. Moreover, we evaluate the benefit of considering each deeper level of the graph, and present important insights regarding the characteristics of social tagging data in general. Our results suggest that the base assumption made by conventional weight propagation methods, that closeness in the graph always implies a positive relationship, does not hold for the social tagging domain.","","2013, bookmarking, collaborative, folkrank, folksonomy, graph, myown, recommender, social, tagging","",""
5,"","MASH:13","Mitzlaff, Folke; Atzmueller, Martin; Stumme, Gerd & Hotho, Andreas","Semantics of User Interaction in Social Media","",476,,"","",2013,"Heidelberg, Germany","","","Complex Networks IV","","","Studies in Computational Intelligence","Ghoshal, Gourab; Poncela-Casasnovas, Julia & Tolksdorf, Robert","Springer Verlag","","","","","","","","","2013, media, myown, semantic, social, user","",""
7,"","journals/corr/MitzlaffABHS13","Mitzlaff, Folke; Atzmueller, Martin; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","User-Relatedness and Community Structure in Social Interaction Networks.","CoRR",abs/1309.3888,,"","",2013,"","","http://dblp.uni-trier.de/db/journals/corr/corr1309.html#MitzlaffABHS13","","","","","","","","","","","","","","","bibsonomy, relatedness, social, structure, user","",""
3,"","conf/recsys/2013rsweb","","Proceedings of the Fifth ACM RecSys Workshop on Recommender Systems and the Social Web co-located with the 7th ACM Conference on Recommender Systems (RecSys 2013), Hong Kong, China, October 13, 2013.","",1066,,"","",2013,"","","http://ceur-ws.org/Vol-1066","RSWeb@RecSys","","","CEUR Workshop Proceedings","Mobasher, Bamshad; Jannach, Dietmar; Geyer, Werner; Freyne, Jill; Hotho, Andreas; Anand, Sarabjot Singh & Guy, Ido","CEUR-WS.org","","","","","","","","","2013, bibsonomy, l3s, myown, recommender, social, web, workshop","",""
7,"","sun2013social","Sun, Xiaoling; Kaur, Jasleen; Milojevic, Stasa; Flammini, Alessandro & Menczer, Filippo","Social Dynamics of Science","Sci. Rep.",3,,"January","",2013,"","","http://dx.doi.org/10.1038/srep01069","","","","","","Macmillan Publishers Limited. All rights reserved","","","","","","","","Social Dynamics of Science : Scientific Reports : Nature Publishing Group","bibsonomy, dynamics, science, social, toread, web","",""
1,"","ACHH:12","","Modeling and Mining Ubiquitous Social Media","",7472,,"","",2012,"Heidelberg, Germany","","http://www.springer.com/computer/ai/book/978-3-642-33683-6","","","","Lecture Notes in Computer Science","Atzmueller, Martin; Chin, Alvin; Helic, Denis & Hotho, Andreas","Springer Verlag","","","","","","","","","2012, everyaware, media, mining, modeling, myown, social, ubiquitous","",""
6,"","mueller-2012","Atzmueller, Martin; Becker, Martin; Doerfel, Stephan; Kibanov, Mark; Hotho, Andreas; Macek, Björn-Elmar; Mitzlaff, Folke; Mueller, Juergen; Scholz, Christoph & Stumme, Gerd","Ubicon: Observing Social and Physical Activities","",,,"","",2012,"Washington, DC, USA","","","IEEE International Conference on Cyber, Physical and Social Computing, CPSCom 2012, Besançon, France, 20-23 November, 2012","","","","","IEEE","","","","","","","The connection of ubiquitous and social computing is an emerging research  area which is combining two prominent areas of computer science.  In this paper, we tackle this topic from different angles: We describe  data mining methods for ubiquitous and social data, specifically  focusing on physical and social activities, and provide exemplary  analysis results. Furthermore, we give an overview on the Ubicon  platform which provides a framework for the creation and hosting  of ubiquitous and social applications for diverse tasks and projects.  Ubicon features the collection and analysis of both physical and  social activities of users for enabling inter-connected applications  in ubiquitous and social contexts. We summarize three real-world  systems built on top of Ubicon, and exemplarily discuss the according  mining and analysis aspects.","","2012, activities, everyaware, myown, observing, physical, social, ubicon","",""
6,"","MASH:13b","Mitzlaff, Folke; Atzmueller, Martin; Stumme, Gerd & Hotho, Andreas","On the Semantics of User Interaction in Social Media (Extended Abstract, Resubmission)","",,,"","",2011,"Bamberg, Germany","","","Proc. LWA 2013 (KDML Special Track)","","","","","University of Bamberg","","","","","","","","","2013, mining, myown, social, ubiquitous","",""
10,"","ugander2011anatomy","Ugander, Johan; Karrer, Brian; Backstrom, Lars & Marlow, Cameron","The Anatomy of the Facebook Social Graph","",,,"","",2011,"","cite arxiv:1111.4503Comment: 17 pages, 9 figures, 1 table","http://arxiv.org/abs/1111.4503","","","","","","","","","","","","","We study the structure of the social graph of active Facebook users, thelargest social network ever analyzed. We compute numerous features of the graphincluding the number of users and friendships, the degree distribution, pathlengths, clustering, and mixing patterns. Our results center around three mainobservations. First, we characterize the global structure of the graph,determining that the social network is nearly fully connected, with 99.91% ofindividuals belonging to a single large connected component, and we confirm the"six degrees of separation" phenomenon on a global scale. Second, by studyingthe average local clustering coefficient and degeneracy of graph neighborhoods,we show that while the Facebook graph as a whole is clearly sparse, the graphneighborhoods of users contain surprisingly dense structure. Third, wecharacterize the assortativity patterns present in the graph by studying thebasic demographic and network properties of users. We observe clear degreeassortativity and characterize the extent to which "your friends have morefriends than you". Furthermore, we observe a strong effect of age on friendshippreferences as well as a globally modular community structure driven bynationality, but we do not find any strong gender homophily. We compare ourresults with those from smaller social networks and find mostly, but notentirely, agreement on common structural network characteristics.","The Anatomy of the Facebook Social Graph","facebook, graph, network, social","",""
7,"","hotho2010ubiquitous","Hotho, Andreas; {Ulslev Pedersen}, Rasmus & Wurst, Michael","Ubiquitous Data","Lecture Notes in Computer Science",,6202,"","61--74",2010,"","","http://rd.springer.com/content/pdf/10.1007%2F978-3-642-16392-0_4.pdf","","","","","","Springer","","","","","","","","","2010, data, dm, mining, myown, social, ubiquitous","",""
